,,,,,,,
Apr-17,,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier,
Economic Development,Apprenticeships,09/04/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,12/04/2017,50.00,,50.00, Stagecoach ,
Economic Development,Apprenticeships,14/04/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,25/04/2017,50.00,,50.00, Stagecoach ,
Estates & Operations,Equip/Furn-Hire Repair Mtce,28/03/2017,80.70,,80.70, Amazon ,
Estates & Operations,Events Projects,29/03/2017,100.00,,100.00, Sainsbury's ,
Estates & Operations,Misc Supplies & Services,29/03/2017,-89.99,,-89.99, Otterbox ,
Finance Customer & Support,Misc Grants & Contributions,28/03/2017,149.98,,149.98, Argos ,
Finance Customer & Support,Court Costs,21/04/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/03/2017,19.04,,19.04, Dmark ,
Finance Customer & Support,Ict Contracted Services,31/03/2017,87.63,,87.63, Provisio ,
Finance Customer & Support,Ict Contracted Services,28/03/2017,354.23,,354.23, Provisio ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/04/2017,9.36,,9.36, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/04/2017,82.17,,82.17, Basecamp ,
Governance Law & Reg Services,Miscellaneous Events,21/04/2017,21.50,,21.50, Sainsbury's,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,29.99,,29.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,29.99,,29.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,29.99,,29.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,20/04/2017,7.50,1.50,9.00, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,20/04/2017,7.53,1.50,9.03, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,26/04/2017,458.00,,458.00, Wilko ,
Governance Law & Reg Services,Direct Stationery,07/04/2017,1.63,0.33,1.96, Amazon ,
Governance Law & Reg Services,Direct Stationery,08/04/2017,24.16,4.83,28.99, Amazon ,
Housing,Misc Training Expenses,13/04/2017,40.00,,40.00,Cornerstone Barristers,
Housing,Bed & Breakfast Accommodation,24/04/2017,29.00,,29.00,Britannia Hotels,
Housing Revenue Account,Hra Acquisitions,18/04/2017,245.30,49.06,294.36,SourceforSearches,
Human Resources,Staff Recognition Costs,29/03/2017,30.00,,30.00, Amazon ,
Leadership Support,Catering Provisions,18/04/2017,1.00,,1.00, Poundland ,
Leadership Support,Catering Provisions,06/04/2017,16.75,,16.75, Sainsbury's,
Leadership Support,Catering Provisions,19/04/2017,11.00,,11.00, Sainsbury's,
Leadership Support,Refreshments Etc,30/03/2017,33.30,,33.30, Sainsbury's,
Strategic Development,Comp Equip/Software-Mtce Etc,25/04/2017,16.12,,16.12, Trello ,
Governance Law & Reg Services,Election Expenses Recoverable,07/04/2017,0.62,,0.62, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,8.25,,8.25, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,3.99,,3.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,9.23,,9.23, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,7.98,,7.98, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,13/04/2017,17.54,3.50,21.04, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,27/03/2017,8.33,1.66,9.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,20/04/2017,6.02,,6.02, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,28/04/2017,19.39,,19.39, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,18/04/2017,59.99,,59.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,08/04/2017,20.65,4.10,24.75, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,27/03/2017,9.99,,9.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,27/04/2017,30.00,,30.00, Carlton Hotel ,
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2017,299.98,59.99,359.97, Currys ,
Governance Law & Reg Services,Election Expenses Recoverable,27/04/2017,229.80,45.95,275.75, Euroffice ,
Governance Law & Reg Services,Election Expenses Recoverable,21/04/2017,21.50,,21.50, Sainsbury's,
,,,"5,161.90",172.42,"5,334.32",,
May-17,,,,,,,
Service Area,Account Code Description,Transaction date,Amount,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,05/05/2017,29.00,,29.00, Rg Williams ,
Cust Case Reg & Communities,Events Projects,05/05/2017,20.99,,20.99, Shoecare/Timps ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/05/2017,99.18,14.76,113.94, Bookers ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/05/2017,100.00,,100.00, Sainsbury's ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,11/05/2017,49.50,9.90,59.40, Tesco ,
Cust Case Reg & Communities,Professional Advice & Fees,15/05/2017,158.35,,158.35, Classmarker ,
Cust Case Reg & Communities,Misc Grants & Contributions,02/05/2017,174.03,,174.03, Anecdote Fr ,
Cust Case Reg & Communities,Misc Grants & Contributions,18/05/2017,79.99,,79.99, Argos ,
Cust Case Reg & Communities,Misc Grants & Contributions,18/05/2017,19.00,,19.00, Asda ,
Cust Case Reg & Communities,Misc Grants & Contributions,05/05/2017,7.99,,7.99, Autobase ,
Cust Case Reg & Communities,Misc Grants & Contributions,15/05/2017,317.34,,317.34, Britiish Airways ,
Cust Case Reg & Communities,Misc Grants & Contributions,16/05/2017,90.00,,90.00, Burstin ,
Cust Case Reg & Communities,Misc Grants & Contributions,30/04/2017,50.60,,50.60, Golden Gate ,
Cust Case Reg & Communities,Misc Grants & Contributions,16/05/2017,135.93,,135.93, Home Bargains,
Cust Case Reg & Communities,Misc Grants & Contributions,23/05/2017,89.00,,89.00, Lacoste ,
Cust Case Reg & Communities,Misc Grants & Contributions,03/05/2017,134.52,,134.52, Leclerc ,
Cust Case Reg & Communities,Misc Grants & Contributions,01/05/2017,85.54,,85.54, L'Hermitage Fr ,
Cust Case Reg & Communities,Misc Grants & Contributions,01/05/2017,85.54,,85.54, L'Hermitage Fr ,
Cust Case Reg & Communities,Misc Grants & Contributions,03/05/2017,41.89,,41.89, L'Hermitage Fr ,
Cust Case Reg & Communities,Misc Grants & Contributions,20/05/2017,12.43,1.17,13.60, Morrisons ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/05/2017,69.70,,69.70, Morrisons ,
Cust Case Reg & Communities,Misc Grants & Contributions,28/04/2017,77.45,,77.45, Nike ,
Cust Case Reg & Communities,Misc Grants & Contributions,19/05/2017,16.99,,16.99, Phone Gadget 4 U,
Cust Case Reg & Communities,Misc Grants & Contributions,24/05/2017,68.63,,68.63, Rocksalt ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/05/2017,192.94,,192.94, Rocksalt ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/05/2017,47.50,,47.50, Rocksalt ,
Cust Case Reg & Communities,Misc Grants & Contributions,28/04/2017,213.00,,213.00, Sgh Stores ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/05/2017,80.00,,80.00, Sgh Stores,
Cust Case Reg & Communities,Misc Grants & Contributions,19/05/2017,39.98,,39.98, Sports Direct ,
Cust Case Reg & Communities,Misc Grants & Contributions,15/05/2017,33.48,,33.48, Sports Direct ,
Cust Case Reg & Communities,Misc Grants & Contributions,02/05/2017,7.15,,7.15, Starbucks  ,
Cust Case Reg & Communities,Misc Grants & Contributions,23/05/2017,40.48,,40.48, Superdry ,
Cust Case Reg & Communities,Misc Grants & Contributions,02/05/2017,66.44,,66.44, Total ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/05/2017,14.75,,14.75, Patiserrie Valerie ,
Cust Case Reg & Communities,Misc Grants & Contributions,30/04/2017,124.61,,124.61, World Duty Free,
Cust Case Reg & Communities,Misc Grants & Contributions,18/05/2017,35.00,,35.00, Wild for Flowers ,
Cust Case Reg & Communities,Equipment/Furniture - New,17/05/2017,34.65,,34.65, Amazon ,
Cust Case Reg & Communities,Misc Training Expenses,19/05/2017,140.90,,140.90, Kettering Park ,
Cust Case Reg & Communities,Events Projects,16/05/2017,4.90,,4.90, Leas Cliff Hall,
Cust Case Reg & Communities,Events Projects,24/05/2017,26.80,,26.80, London & Southeastern,
Cust Case Reg & Communities,Events Projects,05/05/2017,21.20,,21.20, Wale And Son ,
Economic Development,Apprenticeships,29/04/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,09/05/2017,50.00,,50.00, Stagecoach ,
Economic Development,Apprenticeships,09/05/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,12/05/2017,50.00,,50.00, Stagecoach ,
Economic Development,Apprenticeships,14/05/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,25/05/2017,50.00,,50.00, Stagecoach ,
Estates & Operations,Road Tax,09/05/2017,242.50,,242.50, Dvla ,
Estates & Operations,Road Tax,09/05/2017,242.50,,242.50, Dvla ,
Finance Customer & Support,Court Costs,10/05/2017,100.00,,100.00, Hmcts ,
Finance Customer & Support,Court Costs,24/05/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/04/2017,15.19,,15.19, Dmark ,
Finance Customer & Support,Ict Contracted Services,15/05/2017,167.94,,167.94, Kioware ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/05/2017,170.80,,170.80, Compulocks ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/05/2017,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/05/2017,79.32,,79.32, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,17/05/2017,139.40,,139.40, London & Southeastern,
Governance Law & Reg Services,Public Trans & Car Park Exps,22/05/2017,11.50,,11.50, Tfl Charge ,
Governance Law & Reg Services,Refreshments Etc,03/05/2017,144.67,,144.67, Morrisons ,
Governance Law & Reg Services,Refreshments Etc,10/05/2017,313.15,,313.15, Sainsbury's,
Governance Law & Reg Services,Hospitality,03/05/2017,20.00,,20.00, Morrisons ,
Governance Law & Reg Services,Hospitality,03/05/2017,9.00,,9.00, The Range ,
Governance Law & Reg Services,Hospitality,08/05/2017,25.00,,25.00, Wild For Flowers ,
Governance Law & Reg Services,Election Expenses Recoverable,09/05/2017,208.00,41.60,249.60, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,13/05/2017,60.41,12.08,72.49, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,291.58,58.32,349.90, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,2.54,0.50,3.04, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,09/05/2017,399.20,79.84,479.04, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,09/05/2017,499.00,99.80,598.80, Staples,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,379.62,,379.62,Tesco,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,146.88,,146.88,Tesco,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,-500.00,,-500.00,Tesco,
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2017,500.00,,500.00,Tesco,
Governance Law & Reg Services,Election Expenses Recoverable,18/05/2017,381.67,76.33,458.00, Wilko,
Governance Law & Reg Services,Election Expenses Recoverable,08/05/2017,180.84,36.16,217.00, Wilko,
Governance Law & Reg Services,Election Expenses Recoverable,15/05/2017,229.67,45.33,275.00, Wilko,
Governance Law & Reg Services,Election Expenses Recoverable,24/05/2017,19.99,,19.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,24/05/2017,31.85,,31.85, Sainsbury's,
Governance Law & Reg Services,Election Expenses Recoverable,25/05/2017,105.14,21.03,126.17, Www.Thesupermarketonline ,
Housing,Misc Training Expenses,18/05/2017,152.10,,152.10, Residential Landlords Assocation Ltd,
Housing,Misc Training Expenses,18/05/2017,99.99,,99.99, Residential Landlords Assocation Ltd,
Leadership Support,Miscellaneous Subscriptions,28/04/2017,278.20,,278.20, Financial Times ,
Leadership Support,Public Trans & Car Park Exps,03/05/2017,2.80,,2.80, Park Mobile ,
Leadership Support,Subsistence Allowances Etc,28/04/2017,16.10,,16.10, Welcome Break ,
Leadership Support,Misc Training Expenses,04/05/2017,174.95,34.99,209.94, LGiU,
Leadership Support,Equipment/Furniture - New,05/05/2017,39.65,,39.65, Amazon ,
Leadership Support,Equipment/Furniture - New,16/05/2017,26.65,5.33,31.98, Amazon ,
Leadership Support,Refreshments Etc,02/05/2017,3.00,,3.00, Sainsbury's,
Leadership Support,Refreshments Etc,17/05/2017,12.00,,12.00, Sainsbury's,
Strategic Development,Comp Equip/Software-Mtce Etc,25/05/2017,15.93,,15.93, Trello ,
Strategy Performance & Comms,Publicatns Newspapers Etc,16/05/2017,64.00,6.59,70.59, LexisNexis  ,
Strategy Performance & Comms,Conferences Expenses,23/05/2017,199.95,39.99,239.94, LGIU,
Estates & Operations,Supplies & Services,15/05/2017,99.90,19.80,119.70, Amazon ,
Estates & Operations,Supplies & Services,12/05/2017,27.15,,27.15, Amazon ,
Estates & Operations,Supplies & Services,12/05/2017,11.65,,11.65, Amazon ,
,,,"9,503.53",603.52,"10,107.05",,
Jun-17,,,,,,,
Service Area,Description,Tranaction date,Amount,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,13/06/2017,21.12,,21.12, Hutchings Timber ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/06/2017,100.00,,100.00, Asda ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/06/2017,67.91,5.94,73.85, Bookers ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/06/2017,29.48,,29.48, Halfords ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,22/06/2017,11.71,,11.71, Llidl ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,16/06/2017,325.00,,325.00, Post Office ,
Cust Case Reg & Communities,Misc Grants & Contributions,26/06/2017,100.00,,100.00, Asda ,
Cust Case Reg & Communities,Misc Grants & Contributions,10/06/2017,14.25,,14.25, Bp ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2017,2.20,,2.20, Canterbury Cc ,
Cust Case Reg & Communities,Misc Grants & Contributions,10/06/2017,15.72,,15.72, Carrefour ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,137.08,,137.08, Centre Leclerc ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,10.90,,10.90, Centre Leclerc ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,135.09,,135.09, Centre Leclerc ,
Cust Case Reg & Communities,Misc Grants & Contributions,10/06/2017,25.75,,25.75, Dfds Ferry Cdc ,
Cust Case Reg & Communities,Misc Grants & Contributions,10/06/2017,42.00,,42.00, Dfds Ferry Cdc ,
Cust Case Reg & Communities,Misc Grants & Contributions,10/06/2017,11.95,,11.95, Dfds Ferry Cdc ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/06/2017,344.50,,344.50, Dfds Ferry Cdc ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/06/2017,74.15,,74.15, Dfds Ferry Cdc ,
Cust Case Reg & Communities,Misc Grants & Contributions,05/06/2017,60.00,,60.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,09/06/2017,217.00,,217.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,24.00,,24.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,03/06/2017,25.00,,25.00, Fat Face  ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2017,93.00,,93.00, Fat Face  ,
Cust Case Reg & Communities,Misc Grants & Contributions,01/03/2017,161.06,,161.06, Home Bargains ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2017,69.33,,69.33, Home Bargains ,
Cust Case Reg & Communities,Misc Grants & Contributions,23/06/2017,15.00,,15.00, Jd Sports ,
Cust Case Reg & Communities,Misc Grants & Contributions,20/06/2017,7.40,,7.40, Leas Cliff Hall,
Cust Case Reg & Communities,Misc Grants & Contributions,03/06/2017,96.63,17.33,113.96, Mountain Warehouse ,
Cust Case Reg & Communities,Misc Grants & Contributions,27/05/2017,72.61,,72.61, Mypos Fi ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/06/2017,20.84,,20.84, Nausicaa,
Cust Case Reg & Communities,Misc Grants & Contributions,01/06/2017,11.59,,11.59, Nausicaa,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,61.80,,61.80, Parc Des Mouli ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2017,120.00,,120.00, Post Office ,
Cust Case Reg & Communities,Misc Grants & Contributions,03/06/2017,35.00,,35.00, R4r Ltd ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2017,45.04,,45.04, Sports Direct ,
Cust Case Reg & Communities,Misc Grants & Contributions,12/06/2017,63.95,,63.95, Wdf ,
Cust Case Reg & Communities,Stationery,26/06/2017,8.42,1.68,10.10, Amazon ,
Cust Case Reg & Communities,Environmental Education,22/06/2017,226.50,,226.50, Marlowe ,
Economic Development,Apprenticeships,29/05/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,09/06/2017,50.00,,50.00, Stagecoach ,
Economic Development,Apprenticeships,09/06/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,12/06/2017,50.00,,50.00, Stagecoach ,
Economic Development,Apprenticeships,14/06/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,25/06/2017,50.00,,50.00, Stagecoach ,
Finance Customer & Support,Court Costs,19/06/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/05/2017,15.32,,15.32, Dmark ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/06/2017,238.80,,238.80, Avdc ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/06/2017,11.28,,11.28, Microsoft ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,19/06/2017,96.00,,96.00, Trustsign ,
Finance Customer & Support,Web Site / Intranet,11/06/2017,80.63,,80.63, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,21/06/2017,78.64,,78.64, Trainline London ,
Governance Law & Reg Services,Public Trans & Car Park Exps,19/06/2017,248.90,,248.90, Virgin Trains ,
Governance Law & Reg Services,Hospitality,23/06/2017,-20.00,,-20.00, Morrisons ,
Governance Law & Reg Services,Miscellaneous Subscriptions,22/06/2017,35.00,,35.00, Ico ,
Governance Law & Reg Services,Election Expenses Recoverable,26/05/2017,86.92,17.38,104.30, Aa Labels ,
Governance Law & Reg Services,Election Expenses Recoverable,27/05/2017,-19.99,,-19.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,07/06/2017,84.99,,84.99, Argos Retail ,
Governance Law & Reg Services,Election Expenses Recoverable,26/06/2017,105.60,,105.60, Cpd  ,
Governance Law & Reg Services,Election Expenses Recoverable,01/06/2017,23.55,4.71,28.26, Parcelforce ,
Governance Law & Reg Services,Election Expenses Recoverable,16/06/2017,-479.04,,-479.04, Staples ,
Governance Law & Reg Services,Election Expenses Recoverable,20/06/2017,-598.80,,-598.80, Staples ,
Governance Law & Reg Services,Election Expenses Recoverable,26/05/2017,113.00,,113.00, Wilko ,
Governance Law & Reg Services,Election Expenses Recoverable,30/05/2017,232.00,,232.00, Wilko ,
Governance Law & Reg Services,Election Expenses Recoverable,27/05/2017,-9.00,,-9.00, Wilko ,
Governance Law & Reg Services,Miscellaneous Subscriptions,01/06/2017,100.66,,100.66, Hootsuite ,
Housing,Bed & Breakfast Accommodation,19/06/2017,43.50,,43.50, Britannia Hotels,
Housing,Bed & Breakfast Accommodation,08/06/2017,82.00,,82.00, Britannia Hotels,
Housing,Bed & Breakfast Accommodation,19/06/2017,32.00,,32.00, Southcliff Hotel,
Housing,Bed & Breakfast Accommodation,16/06/2017,237.08,47.92,285.00, Stade Court Hotel ,
Housing Revenue Account,Hra Acquisitions,15/06/2017,43.13,,43.13, Southeastern Water ,
Human Resources,Staff Recognition Costs,15/06/2017,45.00,,45.00, Asda ,
Human Resources,Staff Recognition Costs,15/06/2017,50.00,,50.00, Debenhams ,
Human Resources,Staff Recognition Costs,15/06/2017,50.00,,50.00, Escondido ,
Human Resources,Staff Recognition Costs,15/06/2017,20.00,,20.00, Follies ,
Human Resources,Staff Recognition Costs,15/06/2017,20.00,,20.00, Pure Indulgence ,
Human Resources,Staff Recognition Costs,15/06/2017,40.00,,40.00, Sainsbury's,
Human Resources,Staff Recognition Costs,15/06/2017,75.00,,75.00, The Pullman ,
Human Resources,Refreshments Etc,12/06/2017,111.35,,111.35, Sainsbury's ,
Leadership Support,Public Trans & Car Park Exps,05/06/2017,18.50,,18.50, London And South East ,
Leadership Support,Public Trans & Car Park Exps,05/06/2017,6.00,,6.00, Medway Bc ,
Leadership Support,Public Trans & Car Park Exps,19/06/2017,6.00,,6.00, Medway Bc ,
Leadership Support,Public Trans & Car Park Exps,19/06/2017,46.70,,46.70, London & South Eastern ,
Leadership Support,Subsistence Allowances Etc,26/05/2017,10.63,2.12,12.75, Village Hotel Maidstone ,
Strategic Development,Miscellaneous Events,21/06/2017,13.99,,13.99, Argos ,
Strategy Performance & Comms,Misc Training Expenses,07/06/2017,54.55,,54.55, Sainsbury's ,
,,,"4,846.37",97.08,"4,943.45",,
