,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Fyp Youth Charity,Ward Budget,Supplies And Services,14/07/2022,499758,990.00,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,19/07/2022,31582,683.20,Revenue
Home-Start Shepway,Ward Budget,Supplies And Services,12/07/2022,499605,300.00,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,19/07/2022,499323,"1,914.00",Revenue
J P Lennard Ltd,Equipment/Furniture - New,Supplies And Services,05/07/2022,498562,107.40,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,05/07/2022,498562,902.16,Revenue
Kent Battle Of Britain Museum Trust Ltd,Ward Budget,Supplies And Services,12/07/2022,499603,"1,000.00",Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,19/07/2022,499868,500.00,Revenue
Kent County Council (Kcs),Materials,Supplies And Services,05/07/2022,498887,383.39,Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,19/07/2022,499885,"1,780.92",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/07/2022,499190,"1,219.97",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/07/2022,499222,"1,061.71",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/07/2022,499517,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/07/2022,499596,940.39,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/07/2022,499855,999.70,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/07/2022,499856,811.20,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/07/2022,499857,"1,228.44",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/07/2022,500130,811.20,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/07/2022,500131,"1,197.26",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/07/2022,500132,"1,030.87",Revenue
Musical Walkabout Cic,Ward Budget,Supplies And Services,12/07/2022,499580,300.00,Revenue
Newington Parish Council,Ward Budget,Supplies And Services,19/07/2022,499913,480.00,Revenue
Newington Parish Council,Ward Budget,Supplies And Services,19/07/2022,499914,295.00,Revenue
Otterpool Park llp,Misc. Loan Payments,Accountancy,07/07/2022,31557,"250,000.00",Capital
Posturite (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/07/2022,499210,"1,048.79",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/07/2022,500213,616.32,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,26/07/2022,500272,"1,287.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,499298,576.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,499731,558.00,Revenue
The Sports Trust,Community Partnerships,Supplies And Services,12/07/2022,499521,"7,000.00",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/07/2022,499410,291.60,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/07/2022,499412,259.20,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,14/07/2022,499769,732.00,Revenue
Wynsdale Waste Management Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,499897,810.00,Revenue
Wynsdale Waste Management Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,500001,360.00,Revenue
,,,,,"316,288.58",
Economic Development,,,,,,
Colliers International Property Consultants,Professional Advice & Fees,Supplies And Services,26/07/2022,499180,"15,000.00",Revenue
David Illsley,Professional Advice & Fees,Supplies And Services,12/07/2022,498245,"1,200.00",Revenue
Sweco Uk Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,499944,"30,084.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,26/07/2022,500150,"5,745.60",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,26/07/2022,500106,"29,821.32",Revenue
,,,,,"81,850.92",
Estates & Operations,,,,,,
Adt Fire & Security Plc,Cyclical Maintenance,Premises-Related Expenditure,07/07/2022,498220,584.42,Revenue
A D Welding & Fabrications,Grounds Maintenance Etc,Premises-Related Expenditure,07/07/2022,498968,"1,176.00",Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,05/07/2022,499221,630.88,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/07/2022,499204,"3,258.11",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,28/07/2022,500282,288.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,28/07/2022,500283,"2,448.00",Capital
Ashley Light Engineering Ltd,Structural Maintenance,Premises-Related Expenditure,07/07/2022,499408,"1,044.00",Revenue
Ashley Light Engineering Ltd,Structural Maintenance,Premises-Related Expenditure,07/07/2022,499409,"2,544.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/07/2022,499751,"3,215.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,28/07/2022,499887,"2,533.25",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/07/2022,499413,51.30,Revenue
Bsf Consulting Engineers Ltd,Professional Advice & Fees,Supplies And Services,05/07/2022,498280,"4,500.00",Capital
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,26/07/2022,500276,964.08,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,28/07/2022,498241,922.61,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,28/07/2022,498242,"8,401.70",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/07/2022,499059,"2,039.35",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,28/07/2022,500381,"7,204.80",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,28/07/2022,500382,"2,036.89",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,07/07/2022,499332,"1,896.80",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,19/07/2022,499749,"2,268.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,12/07/2022,499618,896.40,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,12/07/2022,499546,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,12/07/2022,499546,960.54,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/07/2022,499220,669.60,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/07/2022,500112,648.00,Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499738,"33,319.07",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,05/07/2022,498872,"1,225.15",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/07/2022,499062,"29,462.40",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/07/2022,500308,"14,136.94",Capital
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500297,272.38,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/07/2022,499193,617.14,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,05/07/2022,499142,"1,477.82",Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,05/07/2022,499248,"3,147.60",Revenue
Hmcs,Court Costs,Supplies And Services,12/07/2022,499581,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/07/2022,499215,"7,067.56",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/07/2022,499544,"7,469.02",Revenue
H S Jackson & Son (Fencing) Ltd,Equipment/Furniture - New,Supplies And Services,12/07/2022,499550,505.68,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/07/2022,499191,370.95,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/07/2022,498625,335.15,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,12/07/2022,497218,"2,220.47",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,12/07/2022,497219,"6,666.38",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,12/07/2022,497221,805.19,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,12/07/2022,497222,"5,839.24",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,12/07/2022,497430,"4,745.47",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/07/2022,499904,"3,435.43",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/07/2022,499906,"4,428.52",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/07/2022,499908,821.10,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/07/2022,499922,"2,986.09",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/07/2022,499882,-639.79,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/07/2022,499883,329.97,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/07/2022,499884,479.95,Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,19/07/2022,499309,"34,346.45",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/07/2022,499208,"1,339.82",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,07/07/2022,498899,334.03,Revenue
Manor Construction And Fire Ltd,Rent,Premises-Related Expenditure,07/07/2022,499343,714.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/07/2022,499549,"1,194.00",Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,12/07/2022,499536,"2,100.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,12/07/2022,499537,540.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,12/07/2022,499538,264.00,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,12/07/2022,499619,336.00,Revenue
Moores Turf And Topsoil Ltd,Provision Of Skips,Premises-Related Expenditure,19/07/2022,499934,"-1,100.00",Revenue
Moores Turf And Topsoil Ltd,Provision Of Skips,Premises-Related Expenditure,19/07/2022,499935,"1,320.00",Revenue
This data has been redacted,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/07/2022,499713,400.00,Revenue
Painting Spaces Kent Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,07/07/2022,499051,"6,516.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499562,"21,876.65",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/07/2022,499355,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/07/2022,499745,738.72,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/07/2022,499718,506.45,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,12/07/2022,499617,"3,600.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,498750,792.21,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,499374,"-2,708.23",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,499375,"1,008.29",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,499377,413.08,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,499552,-628.79,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,21/07/2022,499554,"3,703.99",Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/07/2022,498913,"2,266.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,19/07/2022,500029,"4,428.24",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,18/07/2022,31578,"9,137.00",Revenue
Sutcliffe Play Limited,Equipment/Furniture - New,Supplies And Services,12/07/2022,497780,"28,331.40",Capital
Sutcliffe Play Limited,Equipment/Furniture - New,Supplies And Services,12/07/2022,499299,"43,656.97",Capital
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/07/2022,499230,24.00,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/07/2022,499232,24.00,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,05/07/2022,499151,641.88,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,05/07/2022,499198,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/07/2022,499333,"2,478.84",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/07/2022,499199,297.06,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/07/2022,499736,604.12,Capital
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,07/07/2022,497760,"1,012.50",Revenue
,,,,,"360,341.47",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,21/07/2022,500103,"1,132.80",Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/07/2022,31597,582.48,Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,07/07/2022,499146,"1,443.58",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499143,"2,887.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499144,"2,887.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499145,"2,165.36",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499147,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499148,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/07/2022,499361,"3,248.05",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/07/2022,499752,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,26/07/2022,500114,"3,248.05",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,05/07/2022,499137,"4,410.00",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,05/07/2022,499138,"1,392.00",Revenue
Bankline ,Bank Charges,Supplies And Services,19/07/2022,31582,"2,892.70",Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,12/07/2022,499362,540.00,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,19/07/2022,499750,"1,557.00",Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,28/07/2022,500384,"1,920.00",Revenue
Daisy Corporate Services Trading Limited,Computer Equipment-New,Supplies And Services,14/07/2022,499706,"18,779.04",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,12/07/2022,499546,457.50,Revenue
Datalink,Bank Charges,Supplies And Services,25/07/2022,31595,259.56,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,28/07/2022,500125,864.00,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,05/07/2022,499166,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,12/07/2022,499519,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/07/2022,499854,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,26/07/2022,500206,"1,465.20",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,07/07/2022,498923,"1,193.70",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,07/07/2022,499344,"6,759.50",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,19/07/2022,499739,"16,200.00",Revenue
Grant Thornton Uk Llp,Professional Advice & Fees,Supplies And Services,14/07/2022,499540,"3,000.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,07/07/2022,499171,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,12/07/2022,499545,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,26/07/2022,500089,"2,925.00",Revenue
Kent County Council,Cost Of Early Retirement,Employees,21/07/2022,500142,"83,765.39",Revenue
Kent Wildlife Trust,Professional Advice & Fees,Supplies And Services,07/07/2022,499226,"4,200.00",Revenue
Natwest,Bank Charges,Supplies And Services,19/07/2022,31582,"4,200.97",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,19/07/2022,499516,772.44,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,26/07/2022,500261,631.80,Revenue
Penna Plc,Temporary Staff Costs,Employees,07/07/2022,499339,"19,992.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/07/2022,499342,"9,027.71",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/07/2022,499526,"1,071.60",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/07/2022,499527,301.44,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/07/2022,499528,"2,933.68",Revenue
Recruitment Solutions (Folkestone) Limited,Computer Software - New,Supplies And Services,26/07/2022,500212,645.84,Revenue
Recruitment Solutions (Folkestone) Limited,Computer Software - New,Supplies And Services,28/07/2022,500373,688.90,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/07/2022,499353,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/07/2022,499742,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/07/2022,500211,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/07/2022,500395,"3,172.50",Revenue
Restore Technology Tld,Comp Equip/Software-Mtce Etc,Supplies And Services,14/07/2022,499778,"1,056.00",Revenue
Royal Mail,Postages,Supplies And Services,05/07/2022,499197,"2,570.02",Revenue
Royal Mail,Postages,Supplies And Services,07/07/2022,499371,"1,770.09",Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,07/07/2022,499314,"7,378.90",Revenue
Techne-Comm Ltd,Ict Contracted Services,Supplies And Services,19/07/2022,499881,"1,110.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/07/2022,499230,"2,633.78",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/07/2022,499232,"2,577.14",Revenue
,,,,,"263,772.44",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,21/07/2022,499894,"79,127.99",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,12/07/2022,499411,845.28,Revenue
District Councils Network,Miscellaneous Subscriptions,Supplies And Services,21/07/2022,500136,"3,603.60",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,07/07/2022,499184,"15,607.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/07/2022,499926,"17,958.48",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/07/2022,499927,"16,307.05",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/07/2022,499928,"17,766.54",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/07/2022,499929,"17,587.04",Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,28/07/2022,500208,618.95,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,21/07/2022,499512,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/07/2022,499424,"44,745.13",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/07/2022,499354,595.78,Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,26/07/2022,499970,"2,194.55",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,21/07/2022,500119,326.90,Revenue
Telefonica Uk Limited,Canvass,Employees,05/07/2022,499230,241.80,Revenue
Telefonica Uk Limited,Canvass,Employees,05/07/2022,499232,241.80,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,19/07/2022,499896,"1,020.00",Revenue
,,,,,"223,486.28",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,12/07/2022,499331,833.00,Revenue
Abby Waters Management Ltd,Private Sector Offer,Supplies And Services,28/07/2022,500314,"2,285.00",Revenue
Asbestos Awareness &Abatement Training Co Ltd,Misc Training Expenses,Employees,28/07/2022,500387,"1,172.00",Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,05/07/2022,499158,"2,429.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,14/07/2022,499783,"16,200.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,14/07/2022,499784,"2,526.00",Capital
Ashe Property Management Ltd,Prevention Fund,Supplies And Services,12/07/2022,499601,"1,350.00",Revenue
Ashe Property Management Ltd,Private Sector Offer,Supplies And Services,21/07/2022,500135,"1,350.00",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,05/07/2022,499242,"5,902.97",Capital
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,21/07/2022,500140,"7,277.67",Capital
Cornerstone Barristers,Prevention Fund,Supplies And Services,19/07/2022,499903,300.00,Revenue
County Enforecement Ltd,Council Tax,Premises-Related Expenditure,14/07/2022,499770,540.00,Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,12/07/2022,499546,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,12/07/2022,499598,"7,859.12",Capital
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/07/2022,499590,"-20,907.00",Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/07/2022,499591,"20,907.00",Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/07/2022,499592,"20,907.00",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,05/07/2022,499172,432.00,Revenue
E & T Heating Ltd,Heating Loans,Accountancy,07/07/2022,499363,"3,440.00",Capital
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,05/07/2022,499244,"1,134.72",Revenue
Folkestone Man And Van Removals,Prevention Fund,Supplies And Services,28/07/2022,500394,365.52,Revenue
Ghyllside,Misc Grants & Contributions,Supplies And Services,05/07/2022,499156,"6,125.00",Capital
Ghyllside,Misc Grants & Contributions,Supplies And Services,12/07/2022,499597,"6,282.00",Capital
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,26/07/2022,500319,720.00,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,28/07/2022,500111,504.00,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,28/07/2022,500388,504.00,Revenue
Gran Canaria Hotel,Prevention Fund,Supplies And Services,07/07/2022,499397,672.00,Revenue
Green Box Recycling Kent,Tenancy Sustainment,Supplies And Services,21/07/2022,499933,402.00,Revenue
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,12/07/2022,499600,"5,725.87",Capital
Less Homeless Ltd,Self Contained Nightly Lets,Supplies And Services,19/07/2022,499902,"2,580.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,05/07/2022,499164,"1,290.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,19/07/2022,499522,"1,290.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,19/07/2022,499858,"1,290.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,28/07/2022,500205,"1,290.00",Revenue
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,05/07/2022,499246,"10,080.00",Revenue
Mjw Installations Ltd,Misc Grants & Contributions,Supplies And Services,05/07/2022,499228,"1,713.60",Capital
M&W Roofing Ltd,Misc Grants & Contributions,Supplies And Services,05/07/2022,499213,"3,856.80",Capital
Nowmedical,Prevention Fund,Supplies And Services,14/07/2022,499551,294.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/07/2022,499306,"21,091.00",Revenue
