Payments made to external suppliers of �250 and over (incl VAT) for May 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,24/05/2022,497450,702.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,26/05/2022,497623,432.82,Revenue
The Sports Trust,Events Projects,Supplies And Services,12/05/2022,496876,260.00,Revenue
Tunbridge Wells Borough Council,Air Quality Net & Annual Rept,Supplies And Services,31/05/2022,497709,"1,326.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,19/05/2022,497256,732.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,19/05/2022,497257,"1,152.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,31/05/2022,497725,732.00,Revenue
,,,,,"402,156.78",
Economic Development,,,,,,
Chichester Memorial Hall,Misc Grants & Contributions,Supplies And Services,24/05/2022,497368,702.00,Revenue
David Illsley,Professional Advice & Fees,Supplies And Services,03/05/2022,496375,800.00,Revenue
Essex County Council,Misc Training Expenses,Employees,19/05/2022,497183,600.00,Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,05/05/2022,495040,"4,800.00",Revenue
Spice Queen Ltd,Misc Grants & Contributions,Supplies And Services,26/05/2022,497385,"8,790.81",Revenue
Thoughtform Ltd,Misc Grants & Contributions,Supplies And Services,19/05/2022,497154,"3,565.93",Revenue
,,,,,"19,258.74",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Consumables,Supplies And Services,17/05/2022,497049,"1,584.00",Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,05/05/2022,496351,950.21,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,11/05/2022,31424,"3,039.97",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,17/05/2022,496649,"3,374.28",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,03/05/2022,496380,288.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,10/05/2022,496654,792.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,26/05/2022,497621,"1,860.00",Capital
Apl Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497749,"1,389.62",Capital
Atg Access Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496569,"1,159.10",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,10/05/2022,496702,"2,820.00",Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,497199,"312,220.52",Capital
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/05/2022,496889,"18,483.62",Revenue
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/05/2022,497789,"7,564.99",Revenue
Brighter Homes (Folkestone)Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,496370,"7,342.71",Capital
Brighter Homes (Folkestone)Ltd,Planned Maintenance,Premises-Related Expenditure,19/05/2022,496364,"8,529.53",Revenue
British Parking Association,Miscellaneous Subscriptions,Supplies And Services,17/05/2022,497011,817.20,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496679,51.30,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496680,124.34,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/05/2022,497811,51.30,Revenue
Burden Bros Agri T/A Tuckwells,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/05/2022,496997,404.17,Revenue
Casement Signs & Traffic,Street Name Plates,Supplies And Services,19/05/2022,497164,405.00,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,12/05/2022,495041,375.52,Revenue
Cast Media Group,Professional Advice & Fees,Supplies And Services,10/05/2022,496696,"3,000.00",Capital
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496641,"5,472.82",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/05/2022,496979,"1,570.80",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,19/05/2022,497165,"6,856.32",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,24/05/2022,497444,"2,068.85",Revenue
Chubb Fire & Security Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/05/2022,497346,270.06,Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,497197,"240,000.00",Capital
Commercial Services Trading Ltd,Licences,Supplies And Services,10/05/2022,496545,"1,896.80",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,10/05/2022,496652,270.00,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,26/05/2022,497483,"2,268.00",Revenue
Connect Survey Services Limited,Professional Advice & Fees,Supplies And Services,31/05/2022,497751,780.00,Capital
Creative Folkestone,Rent,Premises-Related Expenditure,05/05/2022,496385,"11,027.40",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,05/05/2022,496571,11.46,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,10/05/2022,496721,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/05/2022,496571,973.28,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/05/2022,496721,963.96,Revenue
Dell Corporation Ltd,Misc Supplies & Services,Supplies And Services,12/05/2022,496357,"2,034.00",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496678,648.00,Revenue
Ecologia Environmental Solutions Ltd,Structural Maintenance,Premises-Related Expenditure,19/05/2022,483997,"2,098.20",Revenue
Eibe Play Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497377,"51,745.73",Capital
Emerald Electrical Services (Se) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496540,300.00,Capital
Environment Agency,Rent,Premises-Related Expenditure,12/05/2022,493165,"1,200.00",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,05/05/2022,496444,922.08,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,05/05/2022,496445,789.60,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/05/2022,497196,357.60,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/05/2022,496706,599.48,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497608,272.38,Revenue
Folkestone Festivals,Artistes Fees,Supplies And Services,26/05/2022,497484,"4,000.00",Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,31/05/2022,497575,356.30,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,19/05/2022,497234,"24,950.00",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,19/05/2022,497235,"1,231.64",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496458,522.84,Capital
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/05/2022,496368,345.60,Revenue
G B Sport And Leisure Uk Ltd,Equipment/Furniture - New,Supplies And Services,31/05/2022,497584,681.60,Revenue
G B Sport And Leisure Uk Ltd,Play Equipment - New,Supplies And Services,31/05/2022,497584,246.60,Revenue
"Grounds, Gardens + Trees Ltd",Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497819,"8,589.00",Capital
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,10/05/2022,496638,"3,148.74",Revenue
Halpinrobbins Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,497169,"4,102.80",Capital
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,24/05/2022,497225,"4,800.00",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,24/05/2022,496347,530.78,Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,24/05/2022,496348,307.80,Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,24/05/2022,497449,253.80,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/05/2022,495691,"8,035.12",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/05/2022,496010,"6,775.84",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/05/2022,496342,"6,750.53",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/05/2022,496695,"8,263.80",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/05/2022,497019,"6,110.14",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/05/2022,497390,"8,122.19",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,31/05/2022,497764,"7,169.00",Revenue
Hume Planning Consultancy Ltd,Misc Contract Payments,Premises-Related Expenditure,05/05/2022,496377,480.00,Capital
Hume Planning Consultancy Ltd,Misc Contract Payments,Premises-Related Expenditure,05/05/2022,496378,"1,800.00",Capital
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,12/05/2022,496481,714.00,Capital
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,03/05/2022,496395,"2,142.00",Revenue
Institute Of Cemetery & Crematorium Managemen,Miscellaneous Subscriptions,Supplies And Services,24/05/2022,497386,455.00,Revenue
J9 Limited T/A Barriers Direct,Planned Maintenance,Premises-Related Expenditure,12/05/2022,496573,"2,951.22",Revenue
John Kettle & Associates,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496477,846.00,Revenue
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/05/2022,496873,"13,489.64",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,26/05/2022,497475,"1,420.56",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,26/05/2022,497477,"9,285.84",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/05/2022,497135,827.16,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/05/2022,497136,"2,440.45",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2022,497034,"1,746.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2022,497046,"2,556.46",Revenue
Kh Asbestos Investigations Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/05/2022,497008,558.00,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,17/05/2022,496694,450.00,Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,05/05/2022,496503,"1,764.00",Capital
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,19/05/2022,497184,"5,724.41",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/05/2022,496471,"1,440.30",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/05/2022,497186,"1,099.24",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,31/05/2022,497707,616.38,Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,05/05/2022,496363,"1,872.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,17/05/2022,497033,324.16,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/05/2022,496505,282.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/05/2022,497392,"2,970.00",Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,12/05/2022,496508,"3,780.00",Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,24/05/2022,497391,"1,866.00",Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,12/05/2022,496506,"2,892.00",Revenue
Nederman Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/05/2022,496022,354.00,Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/05/2022,497636,420.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,05/05/2022,496359,350.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,31/05/2022,497634,495.00,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496749,"20,954.53",Revenue
Playdale Playgrounds Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,12/05/2022,496542,849.60,Revenue
Project Centre Ltd,Professional Advice & Fees,Supplies And Services,12/05/2022,496890,"15,085.20",Capital
Project Centre Ltd,Professional Advice & Fees,Supplies And Services,26/05/2022,497628,"1,200.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/05/2022,496223,964.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/05/2022,496635,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/05/2022,496965,810.54,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/05/2022,497192,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/05/2022,497715,984.96,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/05/2022,496360,873.82,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/05/2022,496644,330.00,Revenue
Rigby Taylor,Equipment/Furniture - New,Supplies And Services,31/05/2022,497582,666.00,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,05/05/2022,496501,"6,192.00",Capital
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,31/05/2022,497820,"3,600.00",Capital
Scottish Water Business Stream Ltd,Misc Supplies & Services,Supplies And Services,12/05/2022,496658,"3,590.41",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/05/2022,496659,264.28,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/05/2022,496660,843.44,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/05/2022,496838,599.78,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,26/05/2022,497469,"2,963.01",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,26/05/2022,497639,878.30,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/05/2022,496184,880.00,Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,03/05/2022,496349,456.00,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,12/05/2022,496883,"5,985.96",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,23/05/2022,31447,"4,356.44",Revenue
Spectrum Safety,Cyclical Maintenance,Premises-Related Expenditure,17/05/2022,496688,"1,349.04",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,24/05/2022,497349,286.39,Revenue
Survey Design Services & Assoc Ltd,Professional Advice & Fees,Supplies And Services,31/05/2022,497785,630.00,Capital
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,24/05/2022,497446,349.20,Revenue
The Bollard Man Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/05/2022,496984,574.80,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,24/05/2022,497344,358.74,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/05/2022,497152,"3,708.96",Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,12/05/2022,496880,584.40,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,19/05/2022,497226,277.75,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,26/05/2022,497622,475.11,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,12/05/2022,496541,369.41,Revenue
,,,,,"969,512.19",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/05/2022,497204,"4,012.80",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,12/05/2022,496853,"82,748.69",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,31/05/2022,497828,"80,764.85",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/05/2022,497566,"6,135.20",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/05/2022,497567,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/05/2022,497568,"2,887.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/05/2022,497569,"2,526.26",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/05/2022,497570,"1,443.58",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,19/05/2022,497141,315.98,Revenue
Arcus Global,Comp Equip/Software-Mtce Etc,Supplies And Services,10/05/2022,496025,960.00,Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,24/05/2022,496476,"4,200.00",Revenue
Bankline ,Bank Charges,Supplies And Services,17/05/2022,31434,"8,189.90",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496680,434.45,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,05/05/2022,496480,540.00,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,12/05/2022,496834,540.00,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,17/05/2022,497066,540.00,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,24/05/2022,497480,540.00,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,19/05/2022,494554,684.00,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,19/05/2022,497202,655.20,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,24/05/2022,497362,832.80,Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,30/05/2022,31462,"8,472.09",Revenue
Capita Business Services Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,31/05/2022,497769,750.00,Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,31/05/2022,497801,"19,200.00",Revenue
This data has been redacted,Misc Supplies & Services,Supplies And Services,11/05/2022,31424,302.50,Revenue
Creative Folkestone,Quarterhouse Programming Grant,Supplies And Services,26/05/2022,497409,"25,000.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/05/2022,496571,"1,548.78",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/05/2022,496721,598.81,Revenue
Datalink,Bank Charges,Supplies And Services,25/05/2022,31451,260.19,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,19/05/2022,497151,"6,900.00",Capital
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,31/05/2022,497807,"2,935.50",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/05/2022,496345,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,10/05/2022,496563,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,17/05/2022,496975,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/05/2022,497359,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,31/05/2022,497728,"1,465.20",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,10/05/2022,495005,674.30,Revenue
Etude Consulting Limited,Professional Advice & Fees,Supplies And Services,05/05/2022,496539,"25,219.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,19/05/2022,495497,"5,747.50",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,19/05/2022,496711,"7,727.50",Revenue
Frame Projects Ltd,Professional Advice & Fees,Supplies And Services,17/05/2022,497039,"4,890.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,17/05/2022,497058,"93,023.80",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,10/05/2022,496703,"2,340.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,10/05/2022,496704,"2,340.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,10/05/2022,496705,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,19/05/2022,497185,"2,340.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,24/05/2022,497388,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,31/05/2022,497739,"2,925.00",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,17/05/2022,496978,"1,747.92",Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,12/05/2022,496856,329.83,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,12/05/2022,496864,355.52,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,12/05/2022,496866,272.87,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,12/05/2022,496867,805.10,Revenue
Lamit Property Fund,Professional Advice & Fees,Supplies And Services,03/05/2022,31404,"9,270.29",Revenue
