,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/05/2021,479576,647.27,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/05/2021,479662,"3,999.97",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479065,"1,744.96",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/05/2021,479574,"1,034.20",Revenue
Kerry Scs Ltd,Cyclical Maintenance,Premises-Related Expenditure,25/05/2021,479100,889.54,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,25/05/2021,479558,450.00,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/05/2021,478751,360.26,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/05/2021,479636,656.32,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/05/2021,479818,418.75,Revenue
L & S Engineers Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/05/2021,479557,417.35,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,20/05/2021,479647,377.87,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479027,534.00,Capital
Matchams Plumbing & Heating Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/05/2021,477862,350.93,Revenue
Matchams Plumbing & Heating Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/05/2021,478652,390.00,Revenue
Metric Group Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/05/2021,478698,"1,231.16",Revenue
This data has been redacted,Visitor Permits,Income,06/05/2021,478699,311.00,Revenue
Moores Turf And Topsoil Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/05/2021,478651,288.00,Revenue
Moores Turf And Topsoil Ltd,Equipment/Furniture - New,Supplies And Services,06/05/2021,478621,270.00,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,06/05/2021,478622,"2,400.00",Revenue
Moores Turf And Topsoil Ltd,Provision Of Skips,Premises-Related Expenditure,06/05/2021,478648,"1,100.00",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/05/2021,478900,"1,176.00",Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/05/2021,478807,475.00,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,20/05/2021,479082,"13,962.18",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,25/05/2021,479833,528.00,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,18/05/2021,479424,"1,007.42",Revenue
Reactec Limited,Miscellaneous Subscriptions,Supplies And Services,18/05/2021,479406,"2,880.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/05/2021,478778,"1,532.60",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478877,"1,866.51",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479040,"1,635.35",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/05/2021,479596,"1,883.64",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/05/2021,479661,698.54,Revenue
Regional Publications Ltd,Publicity / Advertising,Supplies And Services,20/05/2021,479693,540.00,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,25/05/2021,479556,823.50,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,13/05/2021,479051,255.17,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,13/05/2021,479052,768.10,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,13/05/2021,479053,-388.56,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,13/05/2021,479062,382.98,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,27/05/2021,479698,476.03,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/05/2021,478645,"1,000.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,25/05/2021,479014,"1,200.00",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/05/2021,477997,552.00,Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,27/05/2021,480035,"1,118.90",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,13/05/2021,479102,"2,859.73",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,13/05/2021,30385,316.56,Revenue
Southern Testing Laboratories Ltd,Misc Contract Payments,Premises-Related Expenditure,06/05/2021,477945,"5,778.60",Capital
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/05/2021,479849,"1,074.00",Revenue
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,27/05/2021,479848,275.04,Revenue
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,478846,"33,679.86",Capital
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479713,"20,648.41",Capital
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,25/05/2021,479925,90.60,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,25/05/2021,479903,348.00,Revenue
The Pontoon & Dock Company Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2021,479649,"5,995.99",Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,13/05/2021,478853,"4,919.82",Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,06/05/2021,478649,752.60,Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,13/05/2021,478828,"22,847.32",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2021,479859,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,27/05/2021,479607,"1,393.68",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,27/05/2021,479659,797.16,Capital
Uk Power Networks (Operations) Ltd,Footpath Lighting,Supplies And Services,20/05/2021,479104,316.80,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,20/05/2021,479682,675.00,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,20/05/2021,479684,"2,131.60",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/05/2021,479725,810.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,13/05/2021,478995,619.21,Revenue
Wallgate Ltd,Consumables,Supplies And Services,04/05/2021,478564,263.70,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,13/05/2021,479170,286.25,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,20/05/2021,479706,314.89,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,25/05/2021,479936,288.47,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,27/05/2021,480066,306.77,Revenue
,,,,,"532,816.45",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,25/05/2021,479826,"2,880.00",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,06/05/2021,478689,644.50,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,06/05/2021,478690,"78,227.38",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,18/05/2021,479462,780.00,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,18/05/2021,478820,"2,350.80",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,25/05/2021,479928,305.04,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,13/05/2021,478705,601.97,Revenue
Bankline,Bank Charges,Supplies And Services,18/05/2021,30406,664.60,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478918,457.96,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/05/2021,478566,"1,093.49",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/05/2021,478567,356.41,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/05/2021,478568,"1,175.26",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/05/2021,478569,"1,088.78",Revenue
Capita ,Web Site / Intranet,Supplies And Services,27/05/2021,30448,"6,737.96",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,06/05/2021,478623,"2,160.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,20/05/2021,479612,"2,268.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/05/2021,479452,324.77,Revenue
Datalink,Bank Charges,Supplies And Services,25/05/2021,30439,259.70,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,06/05/2021,478252,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,06/05/2021,478634,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,13/05/2021,478852,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/05/2021,479458,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/05/2021,479648,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/05/2021,479858,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,11/05/2021,477853,"9,143.75",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,18/05/2021,479401,"5,995.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,25/05/2021,479927,593.48,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,13/05/2021,478821,"1,539.12",Revenue
Igpp Ltd,Misc Training Expenses,Employees,20/05/2021,479545,566.40,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/05/2021,478358,"2,064.96",Revenue
Local Authorities Property Fund,Professional Advice & Fees,Supplies And Services,04/05/2021,30360,"8,248.79",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,20/05/2021,479647,508.69,Revenue
Mishcon De Raya Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479870,"2,040.00",Revenue
Northgate Public Services (Uk) Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,06/05/2021,478692,"3,060.00",Revenue
Northgate Public Services (Uk) Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,20/05/2021,479584,720.00,Revenue
Northgate Public Services (Uk) Limited,Government Grant (Dwp),Income,13/05/2021,479021,780.00,Revenue
Northgate Public Services (Uk) Limited,Government Grant (Dwp),Income,13/05/2021,479022,"10,675.86",Revenue
Northgate Public Services (Uk) Limited,Government Grant (Dwp),Income,27/05/2021,479852,390.00,Revenue
