April 2019,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Leadership Support,Public Trans & Car Park Exps,03/04/2019,108.20,0.00,108.20, Nudgestock 
Leadership Support,Public Trans & Car Park Exps,10/04/2019,-49.80,0.00,-49.80, Trainline 
Leadership Support,Public Trans & Car Park Exps,11/04/2019,151.80,0.00,151.80, Virgin Trains 
Strategic Development,Refreshments Etc,05/04/2019,5.60,0.00,5.60,West Cornwall Pasty Company
Strategic Development,Refreshments Etc,03/04/2019,13.49,0.00,13.49, Pret A Manger 
Strategic Development,Refreshments Etc,25/04/2019,15.51,1.10,16.61, Pret A Manger 
Strategic Development,Public Trans & Car Park Exps,03/04/2019,161.60,0.00,161.60,Southeastern
Strategic Development,Public Trans & Car Park Exps,17/04/2019,149.00,0.00,149.00,Southeastern
Strategic Development,Public Trans & Car Park Exps,25/04/2019,161.60,0.00,161.60,Southeastern
,,,,,"6,375.04",
May 2019,,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/05/2019,49.48,0.00,49.48, Bookers  
Cust Case Reg & Communities,Noise Equipment Mnt,23/05/2019,127.77,0.00,127.77, My Memory 
Cust Case Reg & Communities,Misc Grants & Contributions,18/05/2019,7.14,0.00,7.14, Bar Hamiot 
Cust Case Reg & Communities,Misc Grants & Contributions,18/05/2019,18.16,0.00,18.16, Carrefour Market
Cust Case Reg & Communities,Misc Grants & Contributions,20/05/2019,33.72,0.00,33.72, Eurotunnel 
Cust Case Reg & Communities,Materials,08/05/2019,53.96,0.00,53.96, B&M 
Cust Case Reg & Communities,Materials,09/05/2019,40.20,0.00,40.20, Homebase 
Cust Case Reg & Communities,Materials,30/04/2019,26.00,0.00,26.00, Homebase 
Cust Case Reg & Communities,Materials,09/05/2019,4.98,0.99,5.97, Screwfix 
Cust Case Reg & Communities,Materials,08/05/2019,62.38,12.47,74.85, Screwfix 
Cust Case Reg & Communities,Materials,01/05/2019,13.75,0.00,13.75, Wilko 
Estates & Operations,Road Tax,01/05/2019,"1,312.50",0.00,"1,312.50", Dvla 
Estates & Operations,Road Tax,20/05/2019,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,07/05/2019,167.50,0.00,167.50, Dvla 
Finance Customer & Support,Public Trans & Car Park Exps,03/05/2019,84.50,0.00,84.50,Southeastern
Finance Customer & Support,Public Trans & Car Park Exps,03/05/2019,80.80,0.00,80.80,Southeastern
Finance Customer & Support,Court Costs,01/05/2019,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Court Costs,20/05/2019,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Court Costs,22/05/2019,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Ict Contracted Services,30/04/2019,157.77,0.00,157.77, Classmarker 
Finance Customer & Support,Ict Contracted Services,29/04/2019,15.16,0.00,15.16, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,20/05/2019,315.79,0.00,315.79, Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/05/2019,64.99,0.00,64.99, Currys Pc World 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/05/2019,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/05/2019,78.46,0.00,78.46, Basecamp 
Finance Customer & Support,Computer Equipment-New,09/05/2019,249.00,0.00,249.00, Currys Pc World 
Finance Customer & Support,Computer Equipment-New,22/05/2019,"1,545.00",309.00,"1,854.00", Samsung 
Governance Law & Reg Services,Miscellaneous Events,10/05/2019,24.00,0.00,24.00, Tfl Road Charge 
Governance Law & Reg Services,Refreshments Etc,08/05/2019,181.00,0.00,181.00, Sainsbury's 
Governance Law & Reg Services,Refreshments Etc,13/05/2019,142.05,0.00,142.05, Sainsbury's 
Governance Law & Reg Services,Refreshments Etc,22/05/2019,34.95,0.00,34.95, Sainsbury's 
Governance Law & Reg Services,Election Expenses Recoverable,29/04/2019,38.50,0.00,38.50, Action Carpets 
Governance Law & Reg Services,Election Expenses Recoverable,10/05/2019,9.99,0.00,9.99, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2019,36.00,7.20,43.20, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,01/05/2019,30.00,0.00,30.00, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,10/05/2019,21.32,0.00,21.32, Tesco 
Governance Law & Reg Services,Licences,13/05/2019,99.00,0.00,99.00, Shutterstock 
Housing,Bed & Breakfast Accommodation,09/05/2019,50.00,0.00,50.00, Burstin Hotel 
Housing,Ppe Acquisitions,08/05/2019,129.99,0.00,129.99, Argos 
Housing,Ppe Acquisitions,08/05/2019,"1,785.00",0.00,"1,785.00",Bed Care Ltd
Housing Revenue Account,Hra Acquisitions,14/05/2019,43.13,0.00,43.13, Sources for Searches 
Human Resources,Misc Training Expenses,20/05/2019,315.00,0.00,315.00, Kk Catering 
Human Resources,Misc Training Expenses,13/05/2019,254.40,0.00,254.40, Opp Ltd
Human Resources,Misc Training Expenses,16/05/2019,127.20,0.00,127.20, Opp Ltd
Human Resources,Staff Recognition Costs,15/05/2019,20.00,0.00,20.00, Bbc Children In Need 
Human Resources,Staff Recognition Costs,15/05/2019,10.00,0.00,10.00, Bhf 
Human Resources,Staff Recognition Costs,15/05/2019,20.00,0.00,20.00, High Street Vouchers 
Human Resources,Staff Recognition Costs,17/05/2019,25.00,0.00,25.00, High Street Vouchers 
Human Resources,Staff Recognition Costs,29/04/2019,277.20,0.00,277.20, Oh Crumbs 
Human Resources,Staff Recognition Costs,14/05/2019,70.90,0.00,70.90, Shayda's
Leadership Support,Public Trans & Car Park Exps,10/05/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,14/05/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,13/05/2019,47.30,0.00,47.30, Southeastern 
Leadership Support,Public Trans & Car Park Exps,08/05/2019,80.80,0.00,80.80, Southeastern 
Leadership Support,Public Trans & Car Park Exps,15/05/2019,74.50,0.00,74.50, Southeastern 
Leadership Support,Public Trans & Car Park Exps,03/05/2019,84.50,0.00,84.50, Southeastern 
Strategic Development,Postages,10/05/2019,20.00,4.00,24.00, Shipley 
Strategic Development,Refreshments Etc,08/05/2019,11.15,0.00,11.15, M&S Food 
Strategic Development,Refreshments Etc,23/05/2019,16.65,0.00,16.65, Notes Music And Co 
Strategic Development,Refreshments Etc,16/05/2019,23.00,0.00,23.00, Queens Head 
Strategic Development,Refreshments Etc,09/05/2019,51.70,10.35,62.05, Radnor Arms 
Strategic Development,Refreshments Etc,13/05/2019,9.16,1.84,11.00, Soho Coffee 
Strategic Development,Refreshments Etc,15/05/2019,10.13,0.00,10.13, Vinoteca 
Strategic Development,Public Trans & Car Park Exps,08/05/2019,161.60,0.00,161.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,16/05/2019,78.90,0.00,78.90, Southeastern 
Strategic Development,Public Trans & Car Park Exps,13/05/2019,47.30,0.00,47.30, Southeastern 
Strategic Development,Public Trans & Car Park Exps,15/05/2019,74.50,0.00,74.50, Southeastern 
Strategic Development,Public Trans & Car Park Exps,23/05/2019,74.50,0.00,74.50, Southeastern 
Strategic Development,Professional Advice & Fees,23/05/2019,192.50,38.50,231.00,Source for Searches
Strategic Development,Professional Advice & Fees,20/05/2019,125.75,25.15,150.90,Source for Searches
Electoral Servces,Election Expenses Recoverable,21/05/2019,11.49,2.30,13.79, Amazon 
Electoral Servces,Election Expenses Recoverable,14/05/2019,31.04,6.20,37.24, Amazon 
Electoral Servces,Election Expenses Recoverable,14/05/2019,23.95,4.80,28.75, Amazon 
Electoral Servces,Election Expenses Recoverable,15/05/2019,21.38,4.28,25.66, Amazon 
Electoral Servces,Election Expenses Recoverable,22/05/2019,10.99,0.00,10.99, Amazon 
Electoral Servces,Election Expenses Recoverable,15/05/2019,22.79,5.70,28.49, Amazon 
Electoral Servces,Election Expenses Recoverable,17/05/2019,15.49,0.00,15.49, Amazon 
Electoral Servces,Election Expenses Recoverable,14/05/2019,458.00,0.00,458.00, Amazon 
Electoral Servces,Election Expenses Recoverable,18/05/2019,399.98,0.00,399.98, Amazon 
Electoral Servces,Election Expenses Recoverable,15/05/2019,139.17,27.83,167.00, Bax
Electoral Servces,Election Expenses Recoverable,17/05/2019,0.84,0.16,1.00, Poundland 
Electoral Servces,Election Expenses Recoverable,23/05/2019,1.50,0.00,1.50, Tesco 
Electoral Servces,Election Expenses Recoverable,23/05/2019,23.90,0.00,23.90, Tesco 
Electoral Servces,Election Expenses Recoverable,20/05/2019,6.60,0.00,6.60, Tesco 
Electoral Servces,Election Expenses Recoverable,15/05/2019,598.50,0.00,598.50, The Range 
Electoral Servces,Election Expenses Recoverable,20/05/2019,12.98,0.00,12.98, Williams Computers 
,,,,,"12,400.93",
June 2019,,,,,,
Cust Case Reg & Communities,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla  
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2019,51.65,0.00,51.65, Cafe Rouge  
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2019,9.70,1.40,11.10, Costa  
Cust Case Reg & Communities,Misc Grants & Contributions,18/06/2019,64.00,0.00,64.00, Eurotunnel 
Cust Case Reg & Communities,Misc Grants & Contributions,19/06/2019,29.50,0.00,29.50,Starbucks
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2019,106.00,0.00,106.00, Revolucion De Cuba  
Cust Case Reg & Communities,Misc Grants & Contributions,14/06/2019,942.20,0.00,942.20, The Howletts Wild Animal Trust  
Cust Case Reg & Communities,Misc Grants & Contributions,20/06/2019,441.90,0.00,441.90, Trainline
Cust Case Reg & Communities,Misc Grants & Contributions,22/06/2019,19.50,0.00,19.50, Wc Catering Birmingham  
Cust Case Reg & Communities,Materials,14/06/2019,31.83,0.00,31.83, Coastal Car Spares 
Cust Case Reg & Communities,Materials,26/06/2019,46.90,0.00,46.90, Homebase 
Cust Case Reg & Communities,Materials,19/06/2019,32.00,0.00,32.00, Wilko 
Estates & Operations,Equipment/Furniture - New,29/05/2019,67.67,0.00,67.67, Mccormick Tools Ltd 
Estates & Operations,Equipment/Furniture - New,06/06/2019,14.23,0.00,14.23, WaterIrrigation.co.uk
Estates & Operations,Equipment/Furniture - New,20/06/2019,421.25,0.00,421.25, Workwear Express 
Estates & Operations,Clothing & Uniforms,06/06/2019,40.36,0.00,40.36, Safety Gloves 
Estates & Operations,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,28/05/2019,262.50,0.00,262.50, Dvla 
Finance Customer & Support,Court Costs,05/06/2019,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Court Costs,03/06/2019,434.00,0.00,434.00, Hmcts 
Finance Customer & Support,Mobile Telephones,18/06/2019,219.38,0.00,219.38, Amazon  
Finance Customer & Support,Mobile Telephones,14/05/2019,"1,299.48",0.00,"1,299.48", TobyDeals
Finance Customer & Support,Ict Contracted Services,29/05/2019,15.51,0.00,15.51, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,20/06/2019,318.01,0.00,318.01, Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,26/06/2019,49.99,0.00,49.99, Amazon  
Finance Customer & Support,Comp Equip/Software-Mtce Etc,26/06/2019,6.16,0.00,6.16, Amazon  
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/06/2019,24.48,0.00,24.48, Amazon  
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/06/2019,20.32,0.00,20.32, Amazon  
Finance Customer & Support,Comp Equip/Software-Mtce Etc,25/06/2019,33.98,0.00,33.98, Amazon  
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/06/2019,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,10/06/2019,-52.00,0.00,-52.00, Wilko 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,08/06/2019,52.00,0.00,52.00, Wilko 
Finance Customer & Support,Web Site / Intranet,26/06/2019,205.09,0.00,205.09,123 Reg
Finance Customer & Support,Web Site / Intranet,11/06/2019,80.46,0.00,80.46, Basecamp 
Finance Customer & Support,Computer Equipment-New,28/05/2019,25.99,0.00,25.99, Amazon  
Finance Customer & Support,Computer Equipment-New,11/06/2019,493.81,0.00,493.81, Amazon  
Finance Customer & Support,Computer Equipment-New,11/06/2019,87.89,0.00,87.89, Amazon  
Finance Customer & Support,Computer Equipment-New,12/06/2019,71.91,0.00,71.91, Amazon  
Finance Customer & Support,Computer Equipment-New,04/06/2019,64.98,0.00,64.98, Argos 
Finance Customer & Support,Computer Equipment-New,22/05/2019,"-1,545.00",-309.00,"-1,854.00", Samsung 
Finance Customer & Support,Web Site / Intranet,10/06/2019,288.00,0.00,288.00, Trustsign 
Governance Law & Reg Services,Public Trans & Car Park Exps,26/06/2019,72.00,0.00,72.00, Eurotunnel 
Governance Law & Reg Services,Public Trans & Car Park Exps,07/06/2019,47.30,0.00,47.30,Southeastern
Governance Law & Reg Services,Public Trans & Car Park Exps,07/06/2019,25.00,0.00,25.00,Southeastern
Governance Law & Reg Services,Public Trans & Car Park Exps,18/06/2019,80.80,0.00,80.80,Southeastern
Governance Law & Reg Services,Public Trans & Car Park Exps,06/06/2019,18.26,0.00,18.26, Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,25/06/2019,83.70,0.00,83.70, Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,06/06/2019,215.69,0.00,215.69, Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,06/06/2019,142.24,0.00,142.24, Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,25/06/2019,125.00,0.00,125.00, Virgin Trains 
Governance Law & Reg Services,Canvass,25/06/2019,18.27,3.66,21.93, Amazon 
Governance Law & Reg Services,Canvass,25/06/2019,5.22,0.00,5.22, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,01/06/2019,-8.32,-1.67,-9.99, Amazon 
Governance Law & Reg Services,Refreshments Etc,30/05/2019,15.00,0.00,15.00, Sainsbury's 
Governance Law & Reg Services,Licences,13/09/2019,99.00,0.00,99.00, Shutterstock 
Housing,Misc Contract Payments,31/05/2019,250.00,50.00,300.00, Trinity Mirror Publishing 
Housing,Grounds Maintenance Etc,24/06/2019,134.00,0.00,134.00, Argos 
Housing,Grounds Maintenance Etc,24/06/2019,28.00,0.00,28.00, Argos 
Housing,Grounds Maintenance Etc,24/06/2019,127.93,0.00,127.93, Argos 
Housing,Grounds Maintenance Etc,24/06/2019,423.79,0.00,423.79, Argos 
Housing,Grounds Maintenance Etc,24/06/2019,81.93,0.00,81.93, Argos 
Housing,Grounds Maintenance Etc,26/06/2019,298.50,0.00,298.50, Asda 
Housing,Grounds Maintenance Etc,26/06/2019,104.00,0.00,104.00, Wilko 
Housing,Prevention Fund,07/06/2019,40.00,0.00,40.00, Monitor Pest Control 
Housing,Grounds Maintenance Etc,30/05/2019,"1,236.88",0.00,"1,236.88", Argos 
Housing,Grounds Maintenance Etc,06/06/2019,205.95,0.00,205.95, Argos 
Housing Revenue Account,Hra Acquisitions,26/06/2019,71.00,14.20,85.20, Source For Searches 
Housing Revenue Account,Hra Acquisitions,12/06/2019,43.13,0.00,43.13, Southern Water 
Human Resources,Misc Training Expenses,06/06/2019,132.60,0.00,132.60, Oh Crumbs 
Leadership Support,Refreshments Etc,18/06/2019,6.75,0.00,6.75,Ashford International
Leadership Support,Public Trans & Car Park Exps,28/05/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,11/06/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,11/06/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,19/06/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,25/06/2019,5.10,0.00,5.10, Saba Uk 
Leadership Support,Public Trans & Car Park Exps,20/06/2019,84.20,0.00,84.20, Southeastern 
Leadership Support,Public Trans & Car Park Exps,29/05/2019,74.50,0.00,74.50, Southeastern 
Leadership Support,Public Trans & Car Park Exps,29/05/2019,74.50,0.00,74.50, Southeastern 
Leadership Support,Public Trans & Car Park Exps,13/06/2019,94.60,0.00,94.60, Southeastern 
Leadership Support,Public Trans & Car Park Exps,12/06/2019,80.80,0.00,80.80, Southeastern 
Leadership Support,Refreshments Etc,13/06/2019,5.50,0.00,5.50, Sainsbury's 
Leadership Support,Public Trans & Car Park Exps,18/06/2019,27.80,0.00,27.80,Southeastern
Leadership Support,Public Trans & Car Park Exps,25/06/2019,153.67,0.00,153.67, Trainline 
Strategic Development,Refreshments Etc,13/06/2019,38.20,0.00,38.20, Browns Old Jewry 
Strategic Development,Refreshments Etc,12/06/2019,29.03,0.00,29.03, Daly's Wine Bar 
Strategic Development,Refreshments Etc,20/06/2019,8.71,0.00,8.71, Joe The Juice 
Strategic Development,Refreshments Etc,20/06/2019,99.70,0.00,99.70, Old Bridge Hotel 
Strategic Development,Refreshments Etc,29/05/2019,30.00,0.00,30.00, Prezzo 
Strategic Development,Public Trans & Car Park Exps,12/06/2019,15.00,0.00,15.00, Cmt Uk Ltd 
Strategic Development,Public Trans & Car Park Exps,27/06/2019,229.80,0.00,229.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,12/06/2019,80.80,0.00,80.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,26/06/2019,74.50,0.00,74.50, Southeastern 
Strategic Development,Public Trans & Car Park Exps,12/06/2019,80.80,0.00,80.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,26/06/2019,74.50,0.00,74.50, Southeastern 
Strategic Development,Public Trans & Car Park Exps,20/06/2019,168.40,0.00,168.40, Southeastern 
Strategic Development,Election Expenses Recoverable,28/05/2019,-381.66,-76.34,-458.00, Amazon 
,,,,,"11,294.13",
