Payments made to external suppliers of �250 and over (incl VAT) for November 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/11/2021,487384,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/11/2021,487760,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/11/2021,488075,"1,433.92",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/11/2021,488079,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/11/2021,488405,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/11/2021,488407,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/11/2021,488735,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/11/2021,488736,747.25,Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,04/11/2021,487776,"1,163.78",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,04/11/2021,487777,"1,194.01",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,04/11/2021,487778,"1,201.56",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,11/11/2021,488102,725.47,Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,30/11/2021,488857,"1,209.12",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,30/11/2021,488858,"1,216.68",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,30/11/2021,488859,"1,194.01",Revenue
Sellindge Lawn Tennis Club,Ward Budget,Supplies And Services,02/11/2021,487569,500,Revenue
Sellindge Lawn Tennis Club,Ward Budget,Supplies And Services,02/11/2021,487570,500,Revenue
Solon Security Ltd ,Crime&Disorder Reduction Inits,Supplies And Services,09/11/2021,487084,576.96,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,23/11/2021,488594,414,Revenue
Veolia Es (Uk) Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,23/11/2021,488556,"662,563.93",Capital
,,,,,"1,659,623.10",
Economic Development,,,,,,
Oetzmann & Co Ltd,Misc Grants & Contributions,Supplies And Services,25/11/2021,488593,"3,142.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,16/11/2021,488119,"2,800.00",Revenue
Seaview Studio Ltd,Professional Advice & Fees,Supplies And Services,23/11/2021,488635,"2,160.00",Revenue
Space,Misc Grants & Contributions,Supplies And Services,25/11/2021,488803,"13,450.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,02/11/2021,487468,"4,032.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,16/11/2021,488251,748.8,Revenue
Visitor Insights Ltd,Professional Advice & Fees,Supplies And Services,25/11/2021,488542,"2,880.00",Revenue
,,,,,"29,212.80",
Estates & Operations,,,,,,
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,02/11/2021,487527,294.75,Revenue
All Loads Ltd,Materials,Supplies And Services,05/11/2021,30860,495,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,16/11/2021,487540,"1,478.15",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,09/11/2021,487893,"2,466.00",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,09/11/2021,487892,510,Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,09/11/2021,487898,"21,311.78",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,18/11/2021,488286,"1,104.00",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/11/2021,487911,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/11/2021,487928,504,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/11/2021,487930,432,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,30/11/2021,488881,"1,512.00",Capital
Arboricultural Association,Miscellaneous Subscriptions,Supplies And Services,11/11/2021,488072,348,Revenue
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/11/2021,487492,278.22,Revenue
Barcham Trees Plc,Plants Shrubs Trees Etc,Supplies And Services,25/11/2021,488723,"2,436.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,16/11/2021,488216,"3,520.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,18/11/2021,488397,715,Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,30/11/2021,488928,306,Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,30/11/2021,488929,504,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,02/11/2021,487463,"2,608.80",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,16/11/2021,488218,"1,387.20",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,25/11/2021,488728,330,Revenue
Brighter  Homes (Folkestone) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487499,"2,496.00",Revenue
Brighter  Homes (Folkestone) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487562,"1,854.70",Revenue
British Parking Association,Misc Contract Payments,Premises-Related Expenditure,04/11/2021,487571,"3,367.20",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487587,46.92,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487588,113.76,Revenue
Castle Water Limited,Late Payment Interest,Capital Financing Costs,16/11/2021,487686,34.75,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,11/11/2021,488126,"-2,091.85",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,11/11/2021,488128,"3,687.12",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,11/11/2021,488134,282.57,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,16/11/2021,487686,397.2,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,23/11/2021,488538,"2,282.89",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,23/11/2021,488662,"9,194.95",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,09/11/2021,487958,"5,095.43",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,09/11/2021,487967,"8,401.70",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,11/11/2021,476265,"5,095.43",Revenue
Caxton Supplies,Consumables,Supplies And Services,16/11/2021,488291,"2,106.24",Revenue
C Brewer & Sons Ltd,Equipment/Furniture - New,Supplies And Services,11/11/2021,487721,401.08,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487476,703.8,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487509,539.68,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487706,751.5,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487850,312.24,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2021,488223,757.37,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2021,488224,836.79,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2021,488281,"3,850.75",Revenue
C-Elect Associates Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,23/11/2021,488596,"1,123.36",Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/11/2021,487916,"1,080.00",Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488318,765,Capital
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/11/2021,487914,"1,863.62",Revenue
Clifford Carpentry And Interiors/And,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/11/2021,486861,"5,850.00",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,11/11/2021,488130,"4,153.42",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,11/11/2021,488131,"4,153.42",Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,16/11/2021,488311,547.2,Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,16/11/2021,488312,547.2,Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,16/11/2021,488313,547.2,Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,25/11/2021,488731,423.6,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/11/2021,488061,382.78,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,25/11/2021,488784,12.74,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,25/11/2021,488784,"1,360.09",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,11/11/2021,487718,"2,000.00",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/11/2021,488726,669.6,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,11/11/2021,487695,337.17,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,18/11/2021,488452,"1,123.68",Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/11/2021,488063,559.5,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,23/11/2021,488570,887.04,Revenue
Fletcher Priest Urban Design Llp,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488591,"6,000.00",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/11/2021,487924,"2,359.20",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/11/2021,488394,518.4,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,487502,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488915,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,16/11/2021,488070,304,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,25/11/2021,488791,842.93,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/11/2021,488624,352.8,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/11/2021,488625,352.8,Revenue
F R Jones And Son Ltd,Equipment/Furniture - New,Supplies And Services,30/11/2021,488292,962.99,Revenue
Green-Tech Limited,Materials,Supplies And Services,11/11/2021,488101,633.6,Revenue
Guardian Security & Fire Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/11/2021,486801,648,Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/11/2021,488774,480,Revenue
Hazlewood Trailers,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/11/2021,487773,"3,486.00",Revenue
Honey Brothers Ltd,Tools,Supplies And Services,23/11/2021,487873,731.38,Revenue
Honey Brothers Ltd,Tools,Supplies And Services,23/11/2021,487917,297.6,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/11/2021,487516,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/11/2021,487523,"3,679.99",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/11/2021,487922,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/11/2021,487933,"3,922.30",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/11/2021,488254,"2,725.92",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/11/2021,488255,567.9,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/11/2021,488620,"2,665.34",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/11/2021,487689,349.54,Revenue
J C White,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,487725,"1,110.00",Capital
J Redpath Buchanan & Co Ltd,Cyclical Maintenance,Premises-Related Expenditure,25/11/2021,488738,378,Revenue
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/11/2021,488654,250.55,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,25/11/2021,488465,"2,131.04",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,09/11/2021,487293,"3,977.86",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,09/11/2021,487294,650.7,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,09/11/2021,487295,"1,973.16",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/11/2021,488577,"2,441.65",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/11/2021,488578,"5,316.67",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/11/2021,488579,783.04,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/11/2021,486615,"1,926.10",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/11/2021,488412,"1,060.73",Revenue
Kerry Scs Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/11/2021,488100,"1,145.81",Revenue
Kh Asbestos Investigations Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,487955,600,Capital
Landscape Supply Company,Materials,Supplies And Services,18/11/2021,488279,783,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/11/2021,487059,428.25,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/11/2021,487060,447.56,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/11/2021,487480,295,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/11/2021,488415,431.11,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/11/2021,488744,665.56,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/11/2021,488788,472.19,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/11/2021,488789,"1,078.48",Revenue
Machine Mart Limited,Equipment/Furniture - New,Supplies And Services,11/11/2021,486595,582.6,Revenue
Machine Mart Limited,Equipment/Furniture - New,Supplies And Services,11/11/2021,487478,645.6,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/11/2021,488285,277.87,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/11/2021,487787,"1,074.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/11/2021,487849,564,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/11/2021,487852,300,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/11/2021,487853,"3,420.00",Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,02/11/2021,487592,"1,498.80",Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/11/2021,487535,"1,050.00",Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,16/11/2021,488287,545.04,Revenue
Palmstead Nurseries Limited,Plants Shrubs Trees Etc,Supplies And Services,11/11/2021,487690,557.65,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488117,"15,988.69",Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,11/11/2021,487697,579.77,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487378,488.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487761,659.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/11/2021,488074,488.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/11/2021,488404,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/11/2021,488737,650.71,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,11/11/2021,484898,849.72,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,11/11/2021,487970,539.72,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,11/11/2021,487972,712.77,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,11/11/2021,487974,296.35,Revenue
Security Plus Limited,Securicor Cash In Transit,Supplies And Services,30/11/2021,488056,940.76,Revenue
Sharp & Enright,Equipment/Furniture - New,Supplies And Services,23/11/2021,488080,"1,056.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,09/11/2021,487990,"4,793.80",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,22/11/2021,30901,"4,568.50",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,11/11/2021,488084,"13,711.20",Revenue
Stevens & Bolton,Misc Contract Payments,Premises-Related Expenditure,03/11/2021,30861,"3,600.00",Capital
Terence Barker Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2021,488865,402.9,Revenue
Terence Barker Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2021,488866,402.9,Revenue
Terence Barker Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2021,488867,402.9,Revenue
Terence Barker Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2021,488868,474,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,25/11/2021,488775,360,Revenue
The House Of Flags Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/11/2021,487600,478.78,Revenue
The Lockshop Warehouse Ltd,Equipment/Furniture - New,Supplies And Services,30/11/2021,488921,276.54,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,18/11/2021,488252,848.64,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,16/11/2021,487884,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,23/11/2021,488553,"2,376.00",Capital
Valid,Misc Training Expenses,Employees,02/11/2021,487595,990,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,16/11/2021,488315,554.14,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,25/11/2021,488603,557.57,Revenue
Versa Ltd,Misc Contract Payments,Premises-Related Expenditure,25/11/2021,488457,872.4,Capital
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,16/11/2021,488306,400.29,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,16/11/2021,488307,345.58,Revenue
,,,,,"257,986.57",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,01/11/2021,488588,"1,132.80",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,01/11/2021,488611,"2,880.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,01/11/2021,488627,"-4,012.80",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,25/11/2021,488785,"1,746.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,18/11/2021,488427,305.22,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,30/11/2021,488278,678.7,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487588,457.96,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,30/11/2021,486353,"1,235.47",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,30/11/2021,488883,709.43,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,30/11/2021,487140,"1,142.40",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,23/11/2021,488661,"18,527.20",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,11/11/2021,488060,"2,268.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,25/11/2021,488784,"1,047.02",Revenue
Datalink ,Bank Charges,Supplies And Services,24/11/2021,30906,260.01,Revenue
Ecsc Services Limited,Ict Contracted Services,Supplies And Services,02/11/2021,487496,"10,565.16",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/11/2021,487482,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/11/2021,487865,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/11/2021,488221,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/11/2021,488551,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/11/2021,488872,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,04/11/2021,487716,"4,015.00",Revenue
Hmcts,Court Costs,Supplies And Services,05/11/2021,30860,"6,704.69",Revenue
Jay Services Management Ltd,Prevention Fund,Supplies And Services,09/11/2021,487889,870,Revenue
Jay Services Management Ltd,Private Sector Offer,Supplies And Services,30/11/2021,488965,870,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,18/11/2021,487909,739.37,Revenue
