Payments made to external suppliers of �250 and over (incl VAT) for Period February2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Fulserve Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/02/2020,456438,"7,044.00",Revenue
Groundsman Tools And Supplies Llp,Clothing & Uniforms,Supplies And Services,06/02/2020,456333,59.28,Revenue
Groundsman Tools And Supplies Llp,Clothing & Uniforms,Supplies And Services,18/02/2020,457172,956.1,Revenue
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,06/02/2020,456333,741.17,Revenue
Groundsman Tools And Supplies Llp,Tools,Supplies And Services,06/02/2020,456333,61.49,Revenue
Heyland Marine,Equipment/Furniture - New,Supplies And Services,04/02/2020,456230,"28,152.00",Capital
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/02/2020,456255,536.99,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/02/2020,456256,574.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/02/2020,456679,574.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/02/2020,456680,404.58,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/02/2020,457116,404.58,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/02/2020,457117,"1,017.79",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/02/2020,457118,574.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/02/2020,457445,"1,060.08",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/02/2020,457446,431.6,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/02/2020,457447,502.74,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/02/2020,457449,408.89,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/02/2020,457574,560.33,Revenue
H S Jackson & Son (Fencing) Ltd,Photocopying,Supplies And Services,06/02/2020,456441,777.55,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/02/2020,457361,368.46,Revenue
Ian Martin Trading As Ipm Electrical,Equipment/Furniture - New,Supplies And Services,25/02/2020,456735,"1,152.00",Revenue
Johnsons Recycling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/02/2020,456209,276,Revenue
Kent Auto Panels Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,27/02/2020,457607,"7,995.00",Capital
Kent Auto Panels Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,27/02/2020,457608,"7,995.00",Capital
Kent County Council,Footpath Lighting,Supplies And Services,25/02/2020,457453,"1,018.68",Revenue
Kent County Council (Kcs),Consumables,Supplies And Services,06/02/2020,456293,700.2,Revenue
Kent County Council (Kcs),Consumables,Supplies And Services,06/02/2020,456520,700.2,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/02/2020,457422,"6,853.20",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/02/2020,457425,"2,232.65",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/02/2020,457426,711.34,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/02/2020,457427,-711.34,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/02/2020,457428,"-2,232.65",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/02/2020,457766,"2,129.28",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/02/2020,457769,663.46,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/02/2020,457090,"3,152.63",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/02/2020,457091,"2,497.79",Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,11/02/2020,456575,193.2,Revenue
Landscape Supply Company,Consumables,Supplies And Services,11/02/2020,456575,270.24,Revenue
L C Packaging Uk Limited,Issue Of Sandbags,Supplies And Services,06/02/2020,456435,502.2,Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,20/02/2020,457300,323.98,Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,27/02/2020,457463,256.37,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,18/02/2020,457119,"1,851.69",Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,18/02/2020,457192,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/02/2020,457192,556.92,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/02/2020,456211,"3,474.00",Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,25/02/2020,457438,"4,752.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,27/02/2020,457619,"8,340.00",Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,04/02/2020,456323,914.38,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,06/02/2020,456556,"1,194.38",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,04/02/2020,456316,748.5,Revenue
M Signworx Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/02/2020,457093,463.46,Revenue
New Appointments Group,Temporary Staff Costs,Employees,04/02/2020,456066,527.04,Revenue
New Appointments Group,Temporary Staff Costs,Employees,06/02/2020,456540,527.04,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,06/02/2020,456440,630,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,13/02/2020,456833,"3,875.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2020,457076,"3,526.60",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2020,457077,386.8,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2020,457079,504.46,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457654,"-4,654.62",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,04/02/2020,456288,"2,539.95",Revenue
Palmstead Nurseries Limited,Plants Shrubs Trees Etc,Supplies And Services,04/02/2020,456306,799.68,Revenue
Perrys Of Canterbury,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/02/2020,456702,"1,462.56",Revenue
P G Platforms,Misc Training Expenses,Employees,13/02/2020,456192,432,Revenue
Propertymark,Misc Training Expenses,Employees,04/02/2020,456297,306,Revenue
Royal Institute of Chartered Surveyors,Subs to Professional Bodies,Employee Related Schemes,26/02/2020,29017,539,Revenue
Royal Institute of Chartered Surveyors,Subs to Professional Bodies,Employee Related Schemes,26/02/2020,29017,564,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,13/02/2020,456846,316.62,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,11/02/2020,456715,"1,252.53",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,18/02/2020,457089,295.28,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,25/02/2020,457416,"2,028.78",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,25/02/2020,457429,848.26,Revenue
Sean Mcminn @ Marsh Environmental,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,20/02/2020,457304,"1,764.00",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/02/2020,456191,"1,964.04",Revenue
Smith Of Derby Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/02/2020,456843,289.2,Revenue
S&P Brisley,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/02/2020,456861,"1,175.01",Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,27/02/2020,457620,"3,240.00",Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,27/02/2020,457621,"2,700.00",Revenue
Tarpaulins Direct Ltd T/A Bradshaws Direct,Environment Agency Grant,Income,04/02/2020,456331,420.84,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,06/02/2020,456335,336,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,20/02/2020,457303,672,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Clothing & Uniforms,Supplies And Services,06/02/2020,456334,390.92,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,06/02/2020,456334,156.6,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/02/2020,456558,318.3,Capital
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/02/2020,456477,255.72,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2020,456291,327,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,25/02/2020,457173,"3,564.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,25/02/2020,457330,361.98,Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,13/02/2020,456867,780,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,20/02/2020,457305,630.17,Revenue
Zurich Management Serivces,Premises Insurances,Premises-Related Expenditure,18/02/2020,457155,"4,269.56",Revenue
,,,,,"206,318.25",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Computer Equipment-New,Supplies And Services,11/02/2020,456705,"1,200.00",Capital
Amillan Limited,Telephones,Supplies And Services,11/02/2020,456647,"2,340.00",Capital
Amillan Limited,Telephones,Supplies And Services,27/02/2020,456194,"2,502.00",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,11/02/2020,456547,"4,564.15",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,18/02/2020,457068,"8,700.00",Capital
Arcus Global,Ict Contracted Services,Supplies And Services,20/02/2020,457301,"7,155.00",Revenue
Arvato Limited,Misc Training Expenses,Employees,25/02/2020,457364,360,Revenue
Bevan Brittan,Clt Contingency,Supplies And Services,06/02/2020,456560,"1,917.50",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456423,666.03,Revenue
Cadline Ltd,Ict Contracted Services,Supplies And Services,04/02/2020,456190,"1,944.00",Revenue
Capita,Web Site / Intranet,Supplies And Services,24/02/2020,29010,"4,347.50",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,06/02/2020,456464,554.93,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,06/02/2020,456466,"1,933.60",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,18/02/2020,457153,"4,008.04",Revenue
Cipfa Business Limited,Miscellaneous Subscriptions,Supplies And Services,11/02/2020,456711,"5,502.00",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,18/02/2020,457195,"15,607.36",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,18/02/2020,456995,176.25,Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,06/02/2020,456483,"2,357.81",Revenue
Cycle Shepway,Ward Budget,Supplies And Services,18/02/2020,457129,310,Revenue
Cycle Shepway,Ward Budget,Supplies And Services,18/02/2020,457130,500,Revenue
Dover District Council,Miscellaneous Subscriptions,Supplies And Services,25/02/2020,457476,"4,660.00",Revenue
Esri (Uk) Ltd,Computer Equipment-New,Supplies And Services,18/02/2020,457098,"2,380.80",Capital
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,27/02/2020,457587,"19,107.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,04/02/2020,456313,"1,996.22",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,11/02/2020,456728,"1,996.22",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,18/02/2020,457202,"1,996.22",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,25/02/2020,457494,"1,996.22",Revenue
Folkestone Fringe,Ward Budget,Supplies And Services,18/02/2020,457207,500,Revenue
Folkestone & Hythe District Scout Association,Ward Budget,Supplies And Services,18/02/2020,457132,975,Revenue
Folkestone Sports Centre Trust Ltd,Fit4sport,Supplies And Services,25/02/2020,457462,"2,400.00",Revenue
Folkestone Women'S Forum,Ward Budget,Supplies And Services,18/02/2020,457196,250,Revenue
Folkestone Women'S Forum,Ward Budget,Supplies And Services,18/02/2020,457200,250,Revenue
Folkestone Women'S Forum,Ward Budget,Supplies And Services,18/02/2020,457201,500,Revenue
Gamma Telecom,Telephones,Supplies And Services,13/02/2020,456821,"119,130.96",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,11/02/2020,456541,840,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,11/02/2020,456542,840,Revenue
Hand Of Doom Procucions Cic,Ward Budget,Supplies And Services,18/02/2020,457208,615,Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,27/02/2020,457575,"20,946.65",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,11/02/2020,456707,630.36,Revenue
Jacobs,External Audit Fees,Supplies And Services,27/02/2020,456279,-342.74,Revenue
Jbw Judicial Services Group,Legal Fees,Supplies And Services,06/02/2020,456535,381.49,Revenue
Jbw Judicial Services Group,Legal Fees,Supplies And Services,18/02/2020,457143,383.49,Revenue
Jbw Judicial Services Group,Legal Fees,Supplies And Services,18/02/2020,457221,306.73,Revenue
Kent Wildlife Trust,Professional Advice & Fees,Supplies And Services,04/02/2020,455945,"4,024.80",Revenue
Kent Wildlife Trust,Ward Budget,Supplies And Services,20/02/2020,457332,250,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,06/02/2020,456449,397.79,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,06/02/2020,456453,265.72,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,18/02/2020,457107,282.71,Revenue
La Directories Limited (Ladl),Professional Advice & Fees,Supplies And Services,11/02/2020,456328,"5,346.00",Revenue
Land Use Consultants,Professional Advice & Fees,Supplies And Services,04/02/2020,456086,"4,500.00",Revenue
Lavat Consulting Ltd,Misc Training Expenses,Employees,25/02/2020,457344,540,Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,18/02/2020,457217,500,Revenue
Lloyds Bank Commercial Finance-Factoring For:,Misc Training Expenses,Employees,06/02/2020,456433,954,Revenue
Locta Limited,Ict Contracted Services,Supplies And Services,18/02/2020,457086,"2,040.00",Revenue
Lydd Dementia Cafe,Ward Budget,Supplies And Services,18/02/2020,457218,406.35,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/02/2020,457192,"2,378.02",Revenue
Mallard Consultancy Ltd,Crime&Disorder Reduction Inits,Supplies And Services,25/02/2020,457203,"1,198.80",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/02/2020,456072,"1,000.90",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/02/2020,456546,"1,232.22",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/02/2020,457346,272.26,Revenue
Newington Parish Council,Ward Budget,Supplies And Services,18/02/2020,457135,551.28,Revenue
New Romney Old School Trust,Ward Budget,Supplies And Services,04/02/2020,456243,250,Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,27/02/2020,457442,"16,126.20",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,27/02/2020,457443,"50,654.76",Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456426,"1,168.93",Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456427,"1,394.43",Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456428,"1,445.83",Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456429,"1,264.80",Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456430,885.11,Revenue
Onepost,Postages,Supplies And Services,06/02/2020,456431,"1,762.87",Revenue
Project Salus Cic,Environmental Education,Supplies And Services,04/02/2020,456056,"3,500.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,04/02/2020,456078,741.02,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,11/02/2020,456551,920.3,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,18/02/2020,456990,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,25/02/2020,457357,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,27/02/2020,457605,693.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/02/2020,456992,760.1,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2020,457350,578.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2020,457352,886.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/02/2020,457599,578.44,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,04/02/2020,456229,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,11/02/2020,456653,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,18/02/2020,457087,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,25/02/2020,457466,617.4,Revenue
Response Technical Services Ltd,Ict Contracted Services,Supplies And Services,18/02/2020,457065,835.2,Revenue
Rics,Miscellaneous Subscriptions,Supplies And Services,11/02/2020,456655,"2,040.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,11/02/2020,456649,"1,302.30",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/02/2020,457358,"1,337.28",Revenue
Seapoint Canoe Centre,Ward Budget,Supplies And Services,04/02/2020,456244,"1,502.72",Revenue
Seapoint Canoe Centre,Ward Budget,Supplies And Services,18/02/2020,457216,"1,054.00",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,27/02/2020,457664,298.8,Revenue
Seijo Associated Ltd,Professional Advice & Fees,Supplies And Services,11/02/2020,455947,420,Revenue
Shepway Sports Trust,Coach Development Initiatives,Supplies And Services,25/02/2020,457469,"2,000.00",Revenue
Shepway Sports Trust,Youth Sports Initiatives,Supplies And Services,25/02/2020,457470,"3,000.00",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,11/02/2020,456670,"10,448.78",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,11/02/2020,456671,"37,645.59",Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,20/02/2020,457333,300,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,25/02/2020,457488,360,Revenue
The Hythe Festival Company,Ward Budget,Supplies And Services,18/02/2020,457188,900,Revenue
The Marsh Academy,Ward Budget,Supplies And Services,04/02/2020,456236,250,Revenue
The Planning Inspectorate,Local Plan Expenses,Supplies And Services,11/02/2020,456434,"36,455.37",Revenue
Turner Schools T/A Folkestone Academy,Misc Grants & Contributions,Supplies And Services,18/02/2020,456997,250,Revenue
Wilkin Chapman Llp,Legal Fees,Supplies And Services,06/02/2020,456484,"2,184.10",Revenue
,,,,,"466,417.20",
Governance Law & Reg Services,,,,,,
A & R Products (South East) Ltd,Materials,Supplies And Services,11/02/2020,456699,345,Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,24/02/2020,29010,"1,201.69",Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,24/02/2020,29010,744.81,Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,27/02/2020,457747,"2,870.00",Capital
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,06/02/2020,456495,540,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,20/02/2020,457211,"74,611.10",Revenue
B E Ames Ltd,Misc Grants & Contributions,Supplies And Services,11/02/2020,456724,"7,343.35",Capital
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,27/02/2020,457725,480,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,24/02/2020,29009,"1,996.00",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,04/02/2020,456087,"8,146.80",Revenue
Bournemouth Convention Bureau Limited,Conferences Expenses,Supplies And Services,11/02/2020,456713,250,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456423,266.04,Revenue
Broadwater Technologies Ltd,Equipment/Furniture - New,Supplies And Services,25/02/2020,457329,"1,090.56",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/02/2020,456737,441,Revenue
Cea Ltd T/A The Bailiff Company,Professional Advice & Fees,Supplies And Services,18/02/2020,457204,"5,772.00",Revenue
Cea Ltd T/A The Bailiff Company,Professional Advice & Fees,Supplies And Services,18/02/2020,457205,"5,928.00",Revenue
Centre For Public Scrutiny,Professional Advice & Fees,Supplies And Services,13/02/2020,456850,"3,012.00",Revenue
Cips,Misc Training Expenses,Employees,18/02/2020,457066,"1,166.40",Revenue
Civica Uk Ltd,Election Costs,Supplies And Services,11/02/2020,456662,"1,716.41",Revenue
Civica Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,25/02/2020,457194,"13,030.88",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,18/02/2020,456995,88.13,Revenue
Dell Corporation Ltd,Election Costs,Supplies And Services,13/02/2020,456856,942.61,Revenue
Diners Club,Public Trans & Car Park Exps,Transport Related Expenditure,24/02/2020,29010,"1,822.50",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,18/02/2020,457127,"79,660.27",Revenue
