,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Hythe Bay Childrens Centre,Ward Budget,Supplies And Services,07/01/2021,472273,250.00,Revenue
Hythe Bay Childrens Centre,Ward Budget,Supplies And Services,07/01/2021,472749,750.00,Revenue
Hythe Bay Childrens Centre,Ward Budget,Supplies And Services,07/01/2021,472752,600.00,Revenue
Hythe Green Preservation Society,Ward Budget,Supplies And Services,21/01/2021,472753,900.00,Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,14/01/2021,473161,"1,584.00",Revenue
Ivychurch Amenities Association,Ward Budget,Supplies And Services,19/01/2021,473368,500.00,Revenue
Ivychurch Parish Council,Ward Budget,Supplies And Services,14/01/2021,473120,"1,000.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,07/01/2021,472626,"3,427.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,26/01/2021,473508,965.02,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/01/2021,473601,67.48,Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,05/01/2021,472472,"1,893.42",Revenue
Music & Arts For The Shepway Community,Ward Budget,Supplies And Services,07/01/2021,472747,250.00,Revenue
Music & Arts For The Shepway Community,Ward Budget,Supplies And Services,19/01/2021,473401,315.00,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,07/01/2021,472764,"1,132.20",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/01/2021,472808,719.10,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/01/2021,473168,994.50,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,26/01/2021,473609,"1,300.50",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,28/01/2021,473968,"1,009.80",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/01/2021,472203,410.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/01/2021,472763,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/01/2021,472809,524.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/01/2021,473165,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/01/2021,473608,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/01/2021,473967,705.96,Revenue
Socotec Uk Limited,Air Quality Tubes Fees,Supplies And Services,26/01/2021,473727,"1,010.64",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,05/01/2021,472081,396.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,26/01/2021,473758,558.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,19/01/2021,473402,350.00,Revenue
Tynwald Residents Home,Ward Budget,Supplies And Services,26/01/2021,473848,650.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,12/01/2021,472777,276.70,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,12/01/2021,473005,732.00,Revenue
,,,,,"55,565.63",
Economic Development,,,,,,
C S Mitchell Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/01/2021,467855,"1,395.24",Revenue
Dover District Council,Conts-Wc&Rm Countryside Projs,Supplies And Services,05/01/2021,472076,"25,360.00",Revenue
Dover District Council,Rechge-Folk Prk&Pls Grnd Chrty,Supplies And Services,05/01/2021,472076,"15,000.00",Revenue
Folkestone Leas Lift Company Cic,Misc Grants & Contributions,Supplies And Services,19/01/2021,473316,"8,102.51",Revenue
Folkestone Town Council,Misc Grants & Contributions,Supplies And Services,26/01/2021,473703,"21,914.54",Revenue
Friends Of Martello 24,Professional Advice & Fees,Supplies And Services,14/01/2021,472754,"2,750.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,19/01/2021,473311,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,21/01/2021,473612,"3,360.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,05/01/2021,472508,"2,777.11",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,07/01/2021,471854,"3,600.00",Revenue
St Mary'S Bay Superstore,Misc Grants & Contributions,Supplies And Services,14/01/2021,473129,"2,000.00",Revenue
University Of Kent,Professional Advice & Fees,Supplies And Services,19/01/2021,473407,"5,000.00",Revenue
,,,,,"94,619.40",
Estates & Operations,,,,,,
Adt Fire & Security Plc,Cyclical Maintenance,Premises-Related Expenditure,26/01/2021,473498,557.66,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2021,472648,876.74,Revenue
Allbuild Canterbury Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/01/2021,473719,"7,188.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,14/01/2021,472973,993.91,Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,05/01/2021,471857,"2,016.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,05/01/2021,472265,"3,720.00",Capital
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,28/01/2021,474003,"1,425.00",Revenue
Bh Services,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2021,472500,"3,180.00",Revenue
Bh Services,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2021,472501,324.00,Revenue
Bh Services,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2021,472639,900.00,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,12/01/2021,472976,"3,465.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/01/2021,473352,"1,100.00",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/01/2021,471841,546.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,28/01/2021,473987,"4,634.75",Revenue
Caxton Supplies,Consumables,Supplies And Services,26/01/2021,473501,"2,488.86",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/01/2021,473762,322.08,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,12/01/2021,472780,"4,344.16",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,28/01/2021,473951,866.89,Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473163,"2,064.00",Capital
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,07/01/2021,471444,"4,153.42",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,12/01/2021,471445,"4,153.42",Revenue
Concrete Repairs Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473331,"13,259.40",Capital
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/01/2021,471873,"1,080.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,26/01/2021,473816,442.25,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,19/01/2021,473356,"10,811.16",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473319,"1,987.20",Revenue
Environment Agency,Rent,Premises-Related Expenditure,14/01/2021,473204,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,14/01/2021,473205,"3,750.00",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,07/01/2021,471628,"1,193.28",Revenue
Flourish Design Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/01/2021,473850,"1,224.00",Revenue
Flourish Design Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/01/2021,473851,306.00,Revenue
Folkestone Bowls Association Ltd,Misc Grants & Contributions,Supplies And Services,14/01/2021,473133,"2,500.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2021,472239,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,19/01/2021,473126,741.08,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,19/01/2021,473127,603.29,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,19/01/2021,473128,-741.08,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,28/01/2021,473839,299.00,Revenue
Four Seasons Fencing Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/01/2021,473293,714.00,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,07/01/2021,472284,"2,084.46",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,14/01/2021,472971,535.71,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,26/01/2021,473749,822.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,26/01/2021,473750,268.80,Revenue
Haymarket Media Group Ltd,Publicatns Newspapers Etc,Supplies And Services,12/01/2021,472956,299.00,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/01/2021,472629,"1,993.75",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/01/2021,472790,"1,378.62",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/01/2021,472807,939.67,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/01/2021,472967,272.59,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/01/2021,473346,"1,514.92",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/01/2021,473751,"1,091.11",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/01/2021,471948,432.00,Revenue
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,28/01/2021,473998,"4,776.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,465047,"1,080.41",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,465067,"1,574.53",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,468694,"1,982.82",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,468698,"1,857.23",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,471028,"2,066.82",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/01/2021,472063,"1,809.76",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/01/2021,465070,585.16,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/01/2021,473514,"1,998.90",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/01/2021,473515,"4,256.36",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,19/01/2021,473330,"1,800.00",Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/01/2021,472268,302.17,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/01/2021,472660,836.38,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/01/2021,471042,441.90,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,26/01/2021,469242,"1,169.72",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,26/01/2021,473767,315.28,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,21/01/2021,473601,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/01/2021,473601,790.00,Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,14/01/2021,473188,"3,300.00",Capital
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,26/01/2021,469478,516.00,Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,28/01/2021,473742,"4,224.00",Revenue
Mastenbroek Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2021,471839,"3,553.15",Revenue
Metric Group Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/01/2021,473629,"1,231.16",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,14/01/2021,473180,250.00,Revenue
New Appointments Group,Temporary Staff Costs,Employees,05/01/2021,471829,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,28/01/2021,473995,329.40,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,26/01/2021,473607,304.80,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/01/2021,472039,381.53,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/01/2021,472040,"3,534.20",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/01/2021,472048,549.68,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/01/2021,473571,394.24,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/01/2021,473572,"3,652.01",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/01/2021,473580,568.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/01/2021,473563,322.94,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/01/2021,473589,408.08,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/01/2021,473594,360.68,Revenue
On Architecture Limited,Professional Advice & Fees,Supplies And Services,05/01/2021,472641,"1,122.00",Capital
Painting Spaces Kent Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473950,"12,000.00",Capital
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473411,"6,556.91",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,21/01/2021,473318,"6,031.63",Revenue
Powercover Supply Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/01/2021,472965,420.00,Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,14/01/2021,472738,458.37,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2021,473325,804.00,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,19/01/2021,473326,900.00,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472768,376.34,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472771,353.28,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472772,422.96,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472775,548.74,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,14/01/2021,472823,377.10,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,14/01/2021,472910,942.17,Revenue
Smith-Woolley,Cyclical Maintenance,Premises-Related Expenditure,19/01/2021,473187,264.00,Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,11/01/2021,29964,316.56,Revenue
S&P Brisley,Misc Insurances(Excl Premises),Supplies And Services,14/01/2021,473099,250.00,Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,21/01/2021,471001,"1,056.42",Revenue
Stevens & Carlotti Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,473504,"4,120.21",Capital
Tec Quaility Ltd,External Audit Fees,Supplies And Services,14/01/2021,473206,"1,848.00",Revenue
Tec Quaility Ltd,Miscellaneous Subscriptions,Supplies And Services,05/01/2021,471741,"1,548.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/01/2021,472656,178.20,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/01/2021,472657,103.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,28/01/2021,473948,336.00,Revenue
Tim Moya Associates,Miscellaneous Subscriptions,Supplies And Services,12/01/2021,472954,960.00,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/01/2021,473748,324.00,Capital
Wallgate Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2021,473181,"13,310.56",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,07/01/2021,472795,511.85,Revenue
,,,,,"208,947.62",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,21/01/2021,473390,268.43,Revenue
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"14,500.00",Revenue
Amillan Limited,Telephones,Supplies And Services,21/01/2021,473555,796.09,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,26/01/2021,473598,851.03,Revenue
Auditel,Ict Contracted Services,Supplies And Services,07/01/2021,472827,"8,568.00",Revenue
Auditel,Local Plan Expenses,Supplies And Services,05/01/2021,472213,834.00,Revenue
Bankline,Bank Charges,Supplies And Services,18/01/2021,29982,"4,290.70",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,468306,313.13,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,468308,"1,933.60",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,468309,287.53,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,468310,"1,412.80",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,469076,"1,020.00",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,473152,275.93,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,473154,353.94,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,473155,"3,795.42",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,14/01/2021,473156,"1,933.60",Revenue
Capita,Web Site / Intranet,Supplies And Services,06/01/2021,29960,"5,511.68",Revenue
Capita,Web Site / Intranet,Supplies And Services,29/01/2021,30003,"4,299.80",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,12/01/2021,472934,"20,829.41",Revenue
Clear Skies Software,Ict Contracted Services,Supplies And Services,12/01/2021,472944,"8,280.00",Revenue
Cristie Data Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,26/01/2021,473707,460.08,Revenue
Cv Screen Ltd,Professional Advice & Fees,Supplies And Services,21/01/2021,473617,"2,291.22",Revenue
Datalink,Bank Charges,Supplies And Services,25/01/2021,29996,257.62,Revenue
Datalink ,Bank Charges,Supplies And Services,06/01/2021,29960,259.20,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,12/01/2021,472924,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,12/01/2021,472969,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,26/01/2021,473697,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,26/01/2021,473797,"1,465.20",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,26/01/2021,473733,"1,428.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,12/01/2021,472946,"6,655.00",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"3,750.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,05/01/2021,472631,"121,646.77",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,26/01/2021,472065,"4,260.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,26/01/2021,472066,"11,988.00",Revenue
Hythe Salvation Army,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"7,500.00",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,07/01/2021,472661,"3,823.20",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,07/01/2021,472662,955.80,Revenue
Institute Of Revenues Rating And Valuation,Professional Advice & Fees,Supplies And Services,26/01/2021,473769,"1,440.00",Revenue
Kcc ,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"13,876.54",Revenue
Land Use Consultants,Local Plan Expenses,Supplies And Services,14/01/2021,473203,"4,200.76",Revenue
Land Use Consultants,Local Plan Expenses,Supplies And Services,26/01/2021,473796,"7,750.50",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,12/01/2021,473025,766.79,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/01/2021,473601,"1,303.81",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,14/01/2021,473106,661.08,Revenue
Nat West,Bank Charges,Supplies And Services,06/01/2021,29960,"4,232.28",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,05/01/2021,471847,"5,304.00",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,28/01/2021,474008,"1,080.00",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,26/01/2021,473773,468.62,Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,28/01/2021,474009,909.36,Revenue
Onepost,Postages,Supplies And Services,12/01/2021,473019,"1,640.47",Revenue
Onepost,Postages,Supplies And Services,12/01/2021,473020,"2,769.14",Revenue
Onepost,Postages,Supplies And Services,12/01/2021,473021,"2,080.54",Revenue
Onepost,Postages,Supplies And Services,12/01/2021,473022,"3,299.19",Revenue
Onepost,Postages,Supplies And Services,26/01/2021,473815,983.71,Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,28/01/2021,473971,479.95,Revenue
Premier Paper Group Ltd,Printing Materials Etc.,Supplies And Services,19/01/2021,470693,437.37,Revenue
Public Sector Live Limited,Professional Advice & Fees,Supplies And Services,12/01/2021,472978,"3,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/01/2021,472767,"1,350.34",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/01/2021,472804,662.18,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/01/2021,472812,792.02,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,21/01/2021,473169,"1,350.34",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,26/01/2021,473610,"1,142.59",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,28/01/2021,473970,947.83,Revenue
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"4,500.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,14/01/2021,473108,"1,586.62",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,26/01/2021,473814,"1,257.09",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,12/01/2021,472802,"13,050.00",Revenue
Shepway Citizens Advice Bureau,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"2,000.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/01/2021,472656,"2,404.94",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/01/2021,472657,"2,832.31",Revenue
Three Hills ,Misc Grants & Contributions,Supplies And Services,22/01/2021,29988,"7,500.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,19/01/2021,473336,"6,078.90",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,19/01/2021,473338,"1,803.00",Revenue
,,,,,"357,433.05",
Governance Law & Reg Services,,,,,,
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,07/01/2021,472750,"6,275.00",Capital
Association Of Electoral Administrators,Parish Council By-Elections,Miscellaneous Rechargeable Exp,26/01/2021,473910,300.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,05/01/2021,471933,"74,611.10",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Employees,26/01/2021,473702,"1,020.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,19/01/2021,473294,534.42,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,14/01/2021,473167,"79,164.00",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,05/01/2021,471870,"2,344.08",Revenue
Essex County Council,Misc Training Expenses,Employees,19/01/2021,472746,"1,320.00",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,12/01/2021,472959,777.60,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,28/01/2021,473992,895.68,Revenue
