Eden Brown Synergy,Finance,Employees,26/07/2021,FS01249,"58,608.00",Revenue
Number 10 Interim Limited,Finance,Employees,29/07/2021,FS01250,"42,625.00",Revenue
,,,,,"162,534.17",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Temporary Accommodation,Premises-Related Expenditure,12/07/2021,HS00262,"6,939.82",Capital
Mears Ltd,Temporary Accommodation,Premises-Related Expenditure,12/07/2021,HS00263,"7,140.68",Capital
,,,,,"14,080.50",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,02/07/2021,HA00241,"5,288.85",Revenue
Ground And Environmental Services Ltd,Hra New Builds,Supplies And Services,05/07/2021,HA00246,"14,725.00",Revenue
Target Carbon Management Ltd,Enhanced Capital Programme,Premises-Related Expenditure,05/07/2021,HA00245,"9,893.84",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,07/07/2021,HA00247,"87,937.76",Capital
Martello Building Consultantancy,Fire Protection Works,Premises-Related Expenditure,12/07/2021,HA00260,"5,950.00",Capital
Martello Building Consultantancy,Cyclical Sheltered,Premises-Related Expenditure,14/07/2021,HA00265,"6,650.00",Capital
Ovenden Allworks Ltd,Disabled Adaptations,Premises-Related Expenditure,14/07/2021,HA00264,"7,549.50",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,20/07/2021,HA00268,"40,067.87",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,20/07/2021,HA00269,"20,947.79",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,20/07/2021,HA00270,"62,310.11",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,20/07/2021,HA00271,"7,868.60",Capital
Aon Uk Limited,Leaseholders,Supplies And Services,21/07/2021,FS01248,"24,918.70",Revenue
Envirocure Limited,Enhanced Capital Programme,Premises-Related Expenditure,23/07/2021,HA00274,"25,000.00",Capital
Dds (International) Ltd,Fire Protection Works,Premises-Related Expenditure,26/07/2021,HA00276,"25,523.49",Capital
Regent Electrical Distributors Ltd,Enhanced Capital Programme,Premises-Related Expenditure,26/07/2021,HA00275,"8,178.92",Capital
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,29/07/2021,HA00278,"9,215.00",Capital
R J Lift Services Ltd,Disabled Adaptations,Premises-Related Expenditure,29/07/2021,HA00279,"5,899.00",Capital
R J Lift Services Ltd,Lift Replacement,Premises-Related Expenditure,29/07/2021,HA00277,"28,999.00",Capital
,,,,,"396,923.43",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Penna Plc,Human Resources(Central Costs),Employees,15/07/2021,HR01741,"37,500.00",Revenue
Reward Gateway (Uk) Ltd,Human Resources(Central Costs),Supplies And Services,27/07/2021,HR01748,"10,500.00",Revenue
,,,,,"48,000.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Rural Planning Ltd,Development Managemnt,Supplies And Services,22/07/2021,PL01193,"5,000.00",Revenue
,,,,,"5,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,09/07/2021,SD00820,"52,358.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,22/07/2021,SD00821,"8,525.50",Revenue
,,,,,"60,883.50",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Breheny Civil Engineering Ltd,Mountfield Rd Employment Land,Supplies And Services,09/07/2021,FS01245,"1,627,354.65",Capital
,,,,,"1,627,354.65",
,,,,,,
,,,,Report Total:,"3,152,439.39",
