,,,,,,
Jan-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Misc Grants & Contributions,16/01/2015,60.00,,60.00,Co-op
Cust Case Reg & Communities,Misc Grants & Contributions,26/01/2015,17.99,,17.99,Amazon
Cust Case Reg & Communities,Misc Grants & Contributions,22/01/2015,46.80,,46.80,Sainsbury's
Cust Case Reg & Communities,Misc Grants & Contributions,20/01/2015,124.56,,124.56,B&Q
Cust Case Reg & Communities,Misc Grants & Contributions,14/01/2015,233.25,,233.25,Amazon
Estates & Operations,Equipment/Furniture - New,05/01/2015,229.00,,229.00,Amazon
Estates & Operations,Equipment/Furniture - New,24/12/2015,17.58,3.54,21.12,Amazon
Finance Customer & Support,Shepway Regeneration Expenses,08/01/2015,15.00,,15.00,Wild for Flowers
,,,"7,571.39",416.36,"7,987.75",
Feb-2015,,,,,,
Cust Case Reg & Communities,Events Projects,02/02/2015,200.00,,200.00,B&Q
Cust Case Reg & Communities,Events Projects,29/01/2015,130.00,,130.00,B&Q
Cust Case Reg & Communities,Events Projects,29/01/2015,37.95,,37.95,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/01/2015,40.00,,40.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/02/2015,91.40,,91.40,London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/02/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/02/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,20/01/2015,80.00,,80.00,Morrisons
Cust Case Reg & Communities,Clothing & Uniforms,25/02/2015,44.99,,44.99,Sports Direct
Cust Case Reg & Communities,Materials,07/02/2015,18.99,,18.99,Argos
Cust Case Reg & Communities,Petrol & Oil,29/01/2015,9.17,1.83,11.00,BP
Cust Case Reg & Communities,Refreshments Etc,17/02/2015,42.53,,42.53,Sainsbury's
Estates & Operations,Events Projects,25/02/2015,40.00,,40.00,Asda
Estates & Operations,Events Projects,21/02/2015,31.87,,31.87,Vue
Estates & Operations,Events Projects,29/01/2015,37.04,3.41,40.45,Morrisons
Estates & Operations,Events Projects,03/02/2015,47.84,9.57,57.41,Shell
Estates & Operations,Events Projects,25/02/2015,70.00,,70.00,Asda
Estates & Operations,Events Projects,29/01/2015,62.00,,62.00,Sainsbury's 
Estates & Operations,Events Projects,05/02/2015,36.60,,36.60,Golden Gate
Estates & Operations,Events Projects,31/01/2015,19.48,,19.48,Halfords
Estates & Operations,Events Projects,29/01/2015,49.67,9.93,59.60,BP
Estates & Operations,Events Projects,11/02/2015,47.51,9.50,57.01,Shell
Estates & Operations,Events Projects,24/02/2015,50.00,10.00,60.00,Shell
Estates & Operations,Events Projects,31/01/2015,66.58,13.32,79.90,Tyremark
Finance Customer & Support,Court Costs,25/02/2015,"2,502.00",,"2,502.00",HMCTS
Governance Law & Reg Services,Refreshments Etc,11/02/2015,1.75,,1.75,Esso
Governance Law & Reg Services,Hospitality,05/02/2015,78.50,,78.50,Blooms
Housing,Bed & Breakfast Accommodation,04/02/2015,50.00,,50.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,04/02/2015,46.00,,46.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,04/02/2015,58.00,,58.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,147.00,,147.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,29.00,,29.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,64.00,,64.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,23.00,,23.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,23.00,,23.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,06/02/2015,23.00,,23.00,Britannia Hotels
Leadership Support,Publicatns Newspapers Etc,30/01/2015,61.32,,61.32,Policy Press
Leadership Support,Refreshments Etc,26/02/2015,52.40,,52.40,Sainsbury's
Leadership Support,Refreshments Etc,26/02/2015,77.74,,77.74,Sainsbury's
Leadership Support,Refreshments Etc,09/02/2015,20.75,,20.75,Sainsbury's
Leadership Support,Public Trans & Car Park Exps,25/02/2015,2.40,,2.40,Canterbury City Council 
Leadership Support,Public Trans & Car Park Exps,25/02/2015,2.40,,2.40,Canterbury City Council 
Leadership Support,Public Trans & Car Park Exps,11/02/2015,60.00,,60.00,London & South Eastern
Cust Case Reg & Communities,Misc Grants & Contributions,10/02/2015,23.40,,23.40,IPS Office
Cust Case Reg & Communities,Misc Grants & Contributions,25/02/2015,30.00,,30.00,Primark
Cust Case Reg & Communities,Misc Grants & Contributions,05/02/2015,82.25,,82.25,Post Office
Cust Case Reg & Communities,Events Projects,11/02/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Events Projects,28/01/2015,200.00,3.50,203.50,Love 2 Shops
Economic Development,Apprenticeships,03/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/02/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,08/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,11/02/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/02/2015,42.00,,42.00,Stagecoach
Estates & Operations,Emergency Centre Expenses,30/01/2015,40.00,,40.00,CPRE
Estates & Operations,Road Tax,16/02/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,16/02/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,16/02/2015,227.50,,227.50,DVLA
Estates & Operations,Professional Advice & Fees,03/02/2015,15.00,,15.00,Clive Emerson
Finance Customer & Support,Equipment/Furniture - New,20/02/2015,4.99,,4.99,Amazon
Finance Customer & Support,Furniture/Equip Recharges,30/01/2015,7.43,1.49,8.92,Replacementkeys.co.uk
Finance Customer & Support,Direct Stationery,31/01/2015,52.77,10.55,63.32,Amazon
Finance Customer & Support,Equipment/Furniture - New,12/02/2015,67.00,,67.00,Basecamp
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/02/2015,135.00,,135.00,Special Delivery Couriers
Finance Customer & Support,Licences,06/02/2015,457.32,91.46,548.78,Adobe
Governance Law & Reg Services,Road Tax,16/02/2015,487.50,,487.50,DVLA
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,8.79,,8.79,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,19/02/2015,903.00,,903.00,British Bins
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2015,291.65,58.33,349.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2015,291.65,58.33,349.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2015,291.65,58.33,349.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2015,291.65,58.33,349.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,17/02/2015,65.64,,65.64,Wemakelanyards
Governance Law & Reg Services,Election Expenses Recoverable,12/02/2015,"1,178.60",235.00,"1,413.60",Rap Industries
Governance Law & Reg Services,Election Expenses Recoverable,06/02/2015,99.96,,99.96,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,18/02/2015,18.00,,18.00,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,19/02/2015,638.40,,638.40,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,49.50,,49.50,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,49.50,,49.50,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,41.66,8.33,49.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,41.66,8.33,49.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2015,41.66,8.33,49.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,19/02/2015,209.00,,209.00,Amazon
Leadership Support,Direct Stationery,09/02/2015,49.99,10.00,59.99,Staples
Leadership Support,Public Trans & Car Park Exps,02/02/2015,13.20,,13.20,London & South Eastern
Estates & Operations,Clothing & Uniforms,02/02/2015,22.90,,22.90,Power Tools Direct
Estates & Operations,Clothing & Uniforms,02/02/2015,22.90,,22.90,Power Tools Direct
Estates & Operations,Equipment/Furniture - New,30/01/2015,734.40,,734.40,Office Furniture Online
Estates & Operations,Equipment/Furniture - New,05/02/2015,103.94,,103.94,Amazon
Estates & Operations,Equipment/Furniture - New,30/01/2015,130.00,26.00,156.00,Presentation Media
Estates & Operations,Equipment/Furniture - New,04/02/2015,6.97,1.39,8.36,Amazon
Estates & Operations,Equipment/Furniture - New,04/02/2015,6.97,1.39,8.36,Amazon
Estates & Operations,Equipment/Furniture - New,03/02/2015,48.00,9.60,57.60,Office Furniture Online
Governance Law & Reg Services,Misc Training Expenses,30/01/2015,350.00,70.00,420.00,Westminster Briefing 
Cust Case Reg & Communities,Equipment/Furniture - New,02/02/2015,19.25,3.85,23.10,Mashers
Cust Case Reg & Communities,Events Projects,03/02/2015,304.25,,304.25,Love to Shop
Cust Case Reg & Communities,Events Projects,03/02/2015,29.90,5.98,35.88,Cater4You
Cust Case Reg & Communities,Equipment/Furniture - New,03/02/2015,86.53,17.31,103.84,Barriers Direct
Cust Case Reg & Communities,Equipment/Furniture - New,03/02/2015,163.94,32.79,196.73,Go Pak
Governance Law & Reg Services,Misc Rechargeable Costs,04/02/2015,75.00,,75.00,Ofcom
,,,"14,003.76",836.18,"14,839.94",
Mar-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,survey
Cust Case Reg & Communities,Events Projects,09/03/2015,200.00,,200.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/03/2015,80.00,,80.00,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/03/2015,31.30,,31.30,London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/03/2015,19.20,,19.20,Golden Gate
Cust Case Reg & Communities,Equipment/Furniture - New,08/03/2015,12.58,2.52,15.10,Amazon
Cust Case Reg & Communities,Clothing & Uniforms,20/03/2015,86.47,,86.47,Sports Direct
Cust Case Reg & Communities,Clothing & Uniforms,09/03/2015,14.10,,14.10,Jilly's
Cust Case Reg & Communities,Events Projects,09/03/2015,120.00,,120.00,Sainsbury's
Cust Case Reg & Communities,Events Projects,13/03/2015,51.47,,51.47,B&Q
Cust Case Reg & Communities,Public Trans & Car Park Exps,02/03/2015,45.20,,45.20,London & South Eastern
Cust Case Reg & Communities,Conferences Expenses,13/03/2015,50.00,,50.00,Britannia Coaches
Cust Case Reg & Communities,Subsistence Allowances Etc,27/02/2015,11.90,,11.90,Airport Cafe
Economic Development,Apprenticeships,03/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/03/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/03/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,11/03/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/03/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,02/03/2015,82.15,,82.15,Sainsbury's
Estates & Operations,Events Projects,02/03/2015,56.72,,56.72,Morrisons
Estates & Operations,Events Projects,02/03/2015,8.30,,8.30,Leas Cliff Hall
Estates & Operations,Events Projects,12/03/2015,26.00,,26.00,Golden Gate
Estates & Operations,Events Projects,17/03/2015,76.25,,76.25,Sainsbury's
Estates & Operations,Events Projects,20/03/2015,9.90,,9.90,Costa Coffee
Estates & Operations,Events Projects,03/03/2015,57.50,11.50,69.00,Shell
Estates & Operations,Events Projects,12/03/2015,62.20,12.44,74.64,BP
Estates & Operations,Events Projects,19/03/2015,45.83,9.17,55.00,Shell
Estates & Operations,Equipment/Furniture - New,02/03/2015,19.97,4.00,23.97,MAP UK
Estates & Operations,Equipment/Furniture - New,18/03/2015,21.73,4.35,26.08,MAP UK
Estates & Operations,Road Tax,18/03/2015,227.50,,227.50,DVLA
Estates & Operations,Miscellaneous Subscriptions,06/03/2015,290.00,,290.00,Estates Gazette 
Estates & Operations,Licences,08/03/2015,145.50,,145.50,TV Licensing
Finance Customer & Support,Ict Contracted Services,12/03/2015,67.91,,67.91,Basecamp
Governance Law & Reg Services,Hospitality,12/03/2015,84.05,,84.05,Blooms
Governance Law & Reg Services,Miscellaneous Events,17/03/2015,200.00,,200.00,Battle of Britain Memorial Folkestone
Governance Law & Reg Services,Election Expenses Recoverable,18/03/2015,217.00,43.40,260.40,PaperPunchPlus.Com
Governance Law & Reg Services,Election Expenses Recoverable,26/03/2015,840.00,,840.00,Wilko
Governance Law & Reg Services,Election Expenses Recoverable,06/03/2015,638.40,,638.40,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,26/03/2015,132.25,,132.25,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,08/03/2015,6.88,,6.88,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,18/03/2015,15.35,,15.35,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,19/03/2015,15.98,,15.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,09/03/2015,19.90,,19.90,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,9.95,,9.95,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,9.95,,9.95,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,16/03/2015,27.68,,27.68,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,17/03/2015,17.45,,17.45,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,17/03/2015,12.96,,12.96,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,09/03/2015,1.25,,1.25,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,02/03/2015,26.75,,26.75,Dynamic Systems
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2015,5.98,,5.98,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,08/03/2015,5.37,1.07,6.44,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,08/03/2015,10.74,2.14,12.88,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,06/03/2015,7.49,1.50,8.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,06/03/2015,7.49,1.50,8.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,24.99,,24.99,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,05/03/2015,74.70,,74.70,Visitor Management Ltd
Governance Law & Reg Services,Election Expenses Recoverable,02/03/2015,179.96,,179.96,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,02/03/2015,8.45,,8.45,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2015,-291.65,-58.33,-349.98,Amazon Refund
Governance Law & Reg Services,Election Expenses Recoverable,11/03/2015,-291.65,-58.33,-349.98,Amazon Refund
Governance Law & Reg Services,Election Expenses Recoverable,12/03/2015,-291.65,-58.33,-349.98,Amazon Refund
Governance Law & Reg Services,Election Expenses Recoverable,13/03/2015,-291.65,-58.33,-349.98,Amazon Refund
Governance Law & Reg Services,Election Expenses Recoverable,02/03/2015,138.00,27.60,165.60,Key Industrial Equipment
Governance Law & Reg Services,Election Expenses Recoverable,04/03/2015,7.38,,7.38,Amazon
Leadership Support,Direct Stationery,18/03/2015,9.20,,9.20,Amazon
Leadership Support,Direct Stationery,18/03/2015,34.14,,34.14,Amazon
Leadership Support,Stationery,17/03/2015,29.38,,29.38,Amazon
Leadership Support,Refreshments Etc,26/03/2015,64.82,,64.82,Addis Restaurant
Leadership Support,Hospitality,05/03/2015,67.50,,67.50,Blooms
Leadership Support,Public Trans & Car Park Exps,11/03/2015,24.70,,24.70,London & South Eastern
Cust Case Reg & Communities,Misc Grants & Contributions,12/03/2015,18.00,,18.00,Morrisons
Cust Case Reg & Communities,Misc Grants & Contributions,05/03/2015,49.36,,49.36,Homebase
Cust Case Reg & Communities,Misc Grants & Contributions,20/03/2015,22.49,,22.49,Amazon
Cust Case Reg & Communities,Misc Grants & Contributions,05/03/2015,82.25,,82.25,Post Office
Cust Case Reg & Communities,Misc Grants & Contributions,02/03/2015,90.00,,90.00,Asda
Cust Case Reg & Communities,Equipment/Furniture - New,19/03/2015,518.00,103.60,621.60,BoardsDirect
,,,5155.19,-8.53,"5,146.66",
