Payments made to external suppliers of �250 and over (incl VAT) for March 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528860,792,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,26/03/2024,528869,540,Revenue
Screwfix (T/A Trade Uk),Materials,Supplies And Services,12/03/2024,527762,"1,604.84",Revenue
Screwfix (T/A Trade Uk),Materials,Supplies And Services,26/03/2024,528826,319.8,Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,21/03/2024,528751,600,Revenue
Solon Security,Safer Streets,Supplies And Services,21/03/2024,528749,"5,497.38",Revenue
St John Ambulance,Safer Streets,Supplies And Services,12/03/2024,528119,"3,304.80",Revenue
St Marys In The Marsh Twinning Association,Ward Budget,Supplies And Services,26/03/2024,529037,500,Revenue
Sunflower House,Crime&Disorder Reduction Inits,Supplies And Services,07/03/2024,527904,"3,000.00",Revenue
Swale Borough Council,Safer Streets,Supplies And Services,14/03/2024,528281,383.02,Revenue
Swale Borough Council,Safer Streets,Supplies And Services,14/03/2024,528282,"20,577.48",Revenue
Swale Borough Council,Safer Streets,Supplies And Services,26/03/2024,528855,"7,810.81",Revenue
Teach Me Courses-Enhanced Education,Ward Budget,Supplies And Services,26/03/2024,529028,"1,000.00",Revenue
Team D'Uk,Crime&Disorder Reduction Inits,Supplies And Services,14/03/2024,528255,"3,600.00",Revenue
Wcs Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/03/2024,520585,399.28,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,26/03/2024,528896,"1,707.00",Revenue
,,,,,"1,120,486.26",
Economic Development,,,,,,
Creative Folkestone,Professional Advice & Fees,Supplies And Services,19/03/2024,528534,"-15,764.80",Capital
Creative Folkestone,Professional Advice & Fees,Supplies And Services,19/03/2024,528537,"18,917.76",Capital
Edenred,Misc Grants & Contributions,Supplies And Services,12/03/2024,528124,"5,000.00",Revenue
Interactivem Ltd,Professional Advice & Fees,Supplies And Services,07/03/2024,527891,426,Capital
Kent County Council,Professional Advice & Fees,Supplies And Services,21/03/2024,528698,"162,932.48",Capital
Pellings Llp,Professional Advice & Fees,Supplies And Services,19/03/2024,528448,"3,007.50",Capital
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2024,527690,870,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2024,527691,598.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2024,527693,540,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/03/2024,527873,430.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528232,526.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528233,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528234,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528661,430.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528662,598.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528663,478.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528741,550.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528742,550.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528743,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528746,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2024,528747,562.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528916,388.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528919,478.8,Revenue
Romney Hythe And Dymchurch Railway Limited,Misc Grants & Contributions,Supplies And Services,05/03/2024,527700,"2,729.97",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/03/2024,528508,362.25,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,26/03/2024,528824,273.6,Capital
The Means Ltd,Professional Advice & Fees,Supplies And Services,14/03/2024,528274,"3,999.60",Revenue
The Means Ltd,Professional Advice & Fees,Supplies And Services,14/03/2024,528275,"3,999.60",Revenue
The Means Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,528660,"3,999.60",Revenue
,,,,,"199,045.56",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,05/03/2024,527526,258.74,Revenue
Allstar Business Solutions Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,07/03/2024,527554,"1,191.55",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/03/2024,527714,872.7,Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,12/03/2024,528042,360,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/03/2024,528294,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/03/2024,528295,576,Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2024,527715,366,Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,26/03/2024,528882,"1,056.00",Revenue
Ashley Light Engineering Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,28/03/2024,528474,804,Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,12/03/2024,528044,972,Revenue
Bh Services,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2024,528875,"2,232.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/03/2024,526922,"2,650.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/03/2024,528444,"3,780.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/03/2024,528505,"1,440.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,07/03/2024,527852,"2,577.96",Revenue
B O C Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,21/03/2024,528504,348,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,05/03/2024,527641,360,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,14/03/2024,528076,"1,062.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,526281,58.7,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,527754,58.7,Revenue
Built Environment Consulting,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527496,780,Capital
Bulbi.Nl Ltd,Plants Shrubs Trees Etc,Supplies And Services,26/03/2024,528502,"6,238.78",Revenue
Cablesheer Asbestos Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528254,"18,877.44",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527689,"10,104.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527709,"17,822.40",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528951,"8,736.00",Capital
Carverhaggard Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,525847,"14,569.20",Revenue
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,26/03/2024,528897,698.54,Revenue
Casement Signs & Traffic,Street Name Plates,Supplies And Services,26/03/2024,528889,855.06,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,527552,870,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,12/03/2024,527899,"2,058.33",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,12/03/2024,527900,"13,067.16",Revenue
Caxton Supplies,Consumables,Supplies And Services,21/03/2024,528735,445.68,Revenue
Caxton Supplies,Consumables,Supplies And Services,26/03/2024,528729,733.14,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/03/2024,528127,"1,306.20",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,05/03/2024,527658,745.74,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,05/03/2024,527659,767.46,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,12/03/2024,527292,"3,023.05",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,14/03/2024,528304,"2,484.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/03/2024,528238,670.36,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,26/03/2024,526284,"7,290.00",Revenue
County Hardware,Materials,Supplies And Services,21/03/2024,528753,719.28,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,14/03/2024,528258,"1,323.23",Revenue
East Kent Training,Misc Training Expenses,Employees,12/03/2024,527470,"3,600.00",Revenue
E Elvins & Company Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,528914,"4,053.60",Capital
E J Holmes & Sons Ltd,Materials,Supplies And Services,14/03/2024,528330,"3,607.56",Capital
Environment Agency,Rent,Premises-Related Expenditure,19/03/2024,528228,"3,750.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,19/03/2024,528229,"1,200.00",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,19/03/2024,528438,954.89,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,19/03/2024,528477,"1,008.00",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/03/2024,528096,715.6,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/03/2024,526362,533.93,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2024,529213,"1,047.60",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2024,529256,264,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528929,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,07/03/2024,527918,"1,182.47",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2024,527704,596.57,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2024,527706,444,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,26/03/2024,527476,"2,493.12",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,07/03/2024,527705,781.37,Revenue
Green-Tech Limited,Plants Shrubs Trees Etc,Supplies And Services,05/03/2024,527749,"1,230.00",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,26/03/2024,528950,364.61,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,05/03/2024,527644,300,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,12/03/2024,528051,342,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,21/03/2024,528445,348,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,21/03/2024,528447,630,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,26/03/2024,529007,751.26,Revenue
Gw Shelter Solutions Ltd,Passenger Shelters,Premises-Related Expenditure,28/03/2024,528936,"6,699.60",Revenue
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528941,"1,800.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Provision Of Skips,Premises-Related Expenditure,14/03/2024,528128,"19,886.88",Revenue
Harmer & Sons Grounds Maintenance Ltd,Provision Of Skips,Premises-Related Expenditure,14/03/2024,528213,804,Revenue
Hillier Nurseries Limited,Plants Shrubs Trees Etc,Supplies And Services,26/03/2024,528728,"4,688.40",Revenue
Hmcs,Court Costs,Supplies And Services,26/03/2024,528837,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/03/2024,527315,818.1,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/03/2024,527702,"1,608.94",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/03/2024,528049,"1,818.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/03/2024,528453,"1,818.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/03/2024,528886,"1,818.00",Revenue
H S Jackson & Son (Fencing) Ltd,Plants Shrubs Trees Etc,Supplies And Services,14/03/2024,528243,976.75,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/03/2024,528070,277.97,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,19/03/2024,527870,"1,530.60",Revenue
J C Appliances,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2024,527534,469,Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528250,"3,946.50",Capital
Kent County Council,Footpath Lighting,Supplies And Services,26/03/2024,528883,"4,421.30",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,527512,"5,034.28",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528462,"2,483.87",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528466,"9,658.40",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528467,"4,427.52",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528468,371.63,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528469,"4,206.34",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/03/2024,528470,"1,378.97",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,05/03/2024,527655,"2,289.60",Capital
Kps Composting Services Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/03/2024,528458,"2,592.00",Revenue
Lister Wilder Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,12/03/2024,528101,"13,608.00",Revenue
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,05/03/2024,526227,756,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/03/2024,528738,"1,344.00",Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529176,804,Capital
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/03/2024,528251,828.04,Revenue
L W Burt & Son Ltd,Planned Maintenance,Premises-Related Expenditure,26/03/2024,528731,685.15,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/03/2024,528475,422.93,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/03/2024,529181,"1,560.00",Revenue
Marsh Groundworks Uk Ltd,Equipment/Furniture - New,Supplies And Services,28/03/2024,529182,"5,874.00",Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,28/03/2024,529183,996,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,28/03/2024,529179,"1,194.00",Revenue
Mc Truck & Bus Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,28/03/2024,529022,909.83,Revenue
Metroline Security Limited,Planned Maintenance,Premises-Related Expenditure,26/03/2024,528700,"9,882.00",Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,12/03/2024,527710,"5,418.00",Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,28/03/2024,529221,"6,072.47",Capital
Motor Parts Direct,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/03/2024,527877,539.99,Revenue
Navigators & General -Brighton,Misc Insurances(Excl Premises),Supplies And Services,05/03/2024,527731,"1,268.71",Revenue
Norman Hall,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/03/2024,528991,595,Revenue
Norman Hall,Routine Bridge Mtce Etc,Premises-Related Expenditure,26/03/2024,528730,345,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,19/03/2024,528506,411.97,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,19/03/2024,526571,"1,177.88",Revenue
Ovenden Allworks Ltd,Planned Maintenance,Premises-Related Expenditure,21/03/2024,528718,"6,229.68",Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/03/2024,528041,270,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/03/2024,528455,270,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/03/2024,528457,532.66,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/03/2024,529025,"1,773.65",Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,07/03/2024,527759,324,Revenue
Rise Adaptations Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528069,"6,540.00",Capital
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,05/03/2024,527747,"1,516.32",Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,19/03/2024,527746,648,Revenue
Sign Graphics,Materials,Supplies And Services,26/03/2024,528823,"4,480.80",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/03/2024,528911,642.72,Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,12/03/2024,525927,684,Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,18/03/2024,33130,"3,881.60",Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,14/03/2024,528312,958.08,Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,26/03/2024,528880,522.82,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,26/03/2024,528931,394.54,Revenue
Spaldings (Uk) Ltd,Materials,Supplies And Services,19/03/2024,528519,586.32,Revenue
Spaldings (Uk) Ltd,Materials,Supplies And Services,26/03/2024,528858,251.28,Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,14/03/2024,528291,250,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,05/03/2024,527657,"10,098.00",Revenue
Sutton Valence Cars,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,26/03/2024,528961,"29,400.00",Capital
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,14/03/2024,528262,30.24,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,12/03/2024,528121,403.2,Revenue
Till Payment Solutions Ltd,Parking Charges,Income,18/03/2024,33130,392.41,Revenue
Tim Moya Associates,Miscellaneous Subscriptions,Supplies And Services,07/03/2024,527761,"1,020.00",Revenue
This data has been redacted,Parking Waivers,Income,28/03/2024,529230,600,Revenue
Trailparts Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/03/2024,528296,439.14,Revenue
Tree Life Arboricultural Training Limited,Misc Training Expenses,Employees,19/03/2024,528283,"1,260.00",Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,26/03/2024,528947,685.84,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,14/03/2024,525851,"1,503.60",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528538,569.76,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528850,"2,338.20",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,528924,935.28,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,28/03/2024,528968,"1,080.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,05/03/2024,525571,840,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,05/03/2024,525787,"2,320.56",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,07/03/2024,525921,"1,290.60",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,12/03/2024,527874,"1,189.20",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,28/03/2024,529172,"2,324.16",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,05/03/2024,527766,290.3,Revenue
Watersafe Uk Ltd,Misc Training Expenses,Employees,07/03/2024,527763,996,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,05/03/2024,527717,772.24,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,28/03/2024,529257,450,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,19/03/2024,528553,435.96,Revenue
Wraight'S Mowers,Mtce/Service/Repairs-External,Transport Related Expenditure,12/03/2024,528122,"1,164.32",Revenue
,,,,,"405,223.46",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,26/03/2024,528473,"1,077.60",Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,27/03/2024,33166,725.45,Revenue
