A R Cook & Son (Plant Hire) Ltd,Car Parks,Premises-Related Expenditure,21/03/2024,P012728,"5,100.00",Capital
Gurkha Resource Company Ltd,Toilet Cleaning,Premises-Related Expenditure,21/03/2024,GM12214,"17,385.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,22/03/2024,PK01210,"22,505.00",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,22/03/2024,PK01210,"17,361.00",Revenue
Motis Estates Ltd,Greatstone Holiday Lets,Supplies And Services,27/03/2024,SD00966,"5,060.39",Capital
,,,,,"178,795.79",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Local Government Futures Ltd,Finance,Supplies And Services,01/03/2024,FS01502,"10,390.00",Revenue
Arlingclose Ltd,Finance,Supplies And Services,05/03/2024,FS01503,"7,525.00",Revenue
Virtual Effect Ltd,Ict Multi-Year Contracts,Supplies And Services,05/03/2024,IT04575,"8,206.40",Revenue
Edenred,Council Tax Reduction Scheme,Income,07/03/2024,RB01435,"20,700.00",Revenue
Capita Business Services Ltd,Ict Multi-Year Contracts,Supplies And Services,15/03/2024,IT04581,"24,451.46",Revenue
Iken Business Ltd,Ict Operations,Supplies And Services,19/03/2024,IT04582,"7,812.00",Revenue
Liu Batchelor T/A Lvb Creative,Climate Change Fees,Supplies And Services,19/03/2024,PL01361,"6,250.00",Revenue
Icap,Treasury Management,Supplies And Services,21/03/2024,FS01505,"5,835.61",Revenue
Capita Business Services Ltd,Ict Operations,Supplies And Services,26/03/2024,IT04584,"22,783.71",Revenue
Advanced Business Solutions,Ict Multi-Year Contracts,Supplies And Services,27/03/2024,IT04585,"84,955.32",Revenue
Advanced Business Solutions,Ict Multi-Year Contracts,Supplies And Services,27/03/2024,IT04586,"73,652.13",Revenue
Grant Thornton Uk Llp,Corporate Management-Misc Exp,Supplies And Services,28/03/2024,FS01509,"168,306.00",Revenue
,,,,,"440,867.63",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Response Technical Services Ltd,Parlimentary Elections 2024,Supplies And Services,01/03/2024,DS01307,"5,240.00",
Civica Election Services Ltd,Conducting Elections,Supplies And Services,06/03/2024,DS01308,"6,567.86",Revenue
Iken Business Ltd,Iken To Cloud Hosted Service,Supplies And Services,19/03/2024,IT04582,"15,600.00",Capital
Atg (Venues) Limited,Leas Cliff Hall,Third Party Payments,27/03/2024,CO03183,"1,008,510.00",Revenue
Democracy Counts,Registration Of Electors,Supplies And Services,28/03/2024,DS01309,"15,000.00",Revenue
,,,,,"1,050,917.86",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Fhdc Temporary Accommodation,Premises-Related Expenditure,04/03/2024,HO00365,"10,000.00",Revenue
Experian Ltd,Homelessness (Grant Funded Exp,Supplies And Services,13/03/2024,HO00369,"10,000.00",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,19/03/2024,HO00370,"15,000.00",Capital
Kent County Council,Empty Home Initiatives,Accountancy,19/03/2024,HO00371,"16,000.00",Capital
Mears Ltd,Fhdc Temporary Accommodation,Premises-Related Expenditure,27/03/2024,HO00376,"10,000.00",Revenue
Standing Together Against Domestic Abuse,Homelessness (Grant Funded Exp,Supplies And Services,27/03/2024,HO00375,"6,500.00",Revenue
,,,,,"67,500.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Aran Insulation Ltd,Shdf Wave 2 - Capital Works,Premises-Related Expenditure,06/03/2024,HA01121,"1,261,385.60",Capital
Effective Energy Group Ltd,Shdf Wave 2 - Capital Works,Premises-Related Expenditure,08/03/2024,HA01123,"510,774.40",Capital
Mears Ltd,Bathroom Improvements,Premises-Related Expenditure,14/03/2024,HA01131,"14,872.19",Capital
Mears Ltd,Mears,Premises-Related Expenditure,14/03/2024,HA01128,"51,674.44",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,14/03/2024,HA01130,"6,528.52",Revenue
Mears Ltd,Voids Repairs,Premises-Related Expenditure,15/03/2024,HA01134,"32,388.47",Revenue
Mears Ltd,Disabled Adaptations,Premises-Related Expenditure,22/03/2024,HA01138,"100,000.00",Capital
,,,,,"1,977,623.62",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Jobs Go Public Resourcing Limited,Human Resources(Central Costs),Employees,04/03/2024,HR01954,"8,527.50",Revenue
,,,,,"8,527.50",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Verna Earth Solutions Ltd,Development Control,Supplies And Services,07/03/2024,PL01354,"9,000.00",Revenue
Kent County Council,Development Control,Supplies And Services,15/03/2024,PL01358,"8,864.00",Revenue
Stantec Uk Ltd,Viability Review,Supplies And Services,15/03/2024,PL01357,"42,000.00",
,,,,,"59,864.00",
,,,,,,
,,,,Report Total: ,"4,181,289.67",
