Payments made to external suppliers of �250 and over (incl VAT) for March 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/03/2021,475675,400.68,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/03/2021,475676,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/03/2021,476103,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/03/2021,476102,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476490,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476491,286.2,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,477097,686.88,Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,23/03/2021,476784,"6,196.00",Revenue
Resolve Asb,Misc Training Expenses,Employees,04/03/2021,475722,528,Revenue
Romney Resource 2000 Ltd,Ward Budget,Supplies And Services,02/03/2021,475520,979.87,Revenue
Saltwood Parish Council,Ward Budget,Supplies And Services,09/03/2021,475921,500,Revenue
Shepway Brass Academy,Ward Budget,Supplies And Services,16/03/2021,476282,364.5,Revenue
Shepway Brass Academy,Ward Budget,Supplies And Services,16/03/2021,476283,600,Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,25/03/2021,476984,"1,230.78",Revenue
St Mary In The Marsh Project Fund,Ward Budget,Supplies And Services,02/03/2021,475510,"1,500.00",Revenue
Strange Cargo Arts Company Ltd,Events Projects,Supplies And Services,25/03/2021,476980,"2,000.00",Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,09/03/2021,475881,"2,850.00",Revenue
Urban Hygiene Ltd,Materials,Supplies And Services,31/03/2021,30171,369.96,Revenue
,,,,,"80,362.60",
Economic Development,,,,,,
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,02/03/2021,475549,"1,680.00",Revenue
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,30/03/2021,477117,"2,100.00",Revenue
Autospot Mg Ltd,Misc Grants & Contributions,Supplies And Services,30/03/2021,477194,"2,306.46",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,04/03/2021,475712,"2,100.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,04/03/2021,475713,350,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,30/03/2021,477163,"2,450.00",Revenue
Eksdc,Misc Grants & Contributions,Supplies And Services,30/03/2021,477116,"335,273.04",Capital
Kent Wildlife Trust,Rom Warren Country Pk Contrib,Supplies And Services,23/03/2021,476758,"9,950.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,04/03/2021,475704,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,11/03/2021,476130,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,23/03/2021,476613,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,25/03/2021,476963,"3,360.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,04/03/2021,472940,"2,869.67",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,04/03/2021,470846,"3,600.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,23/03/2021,476569,"2,400.00",Revenue
Richardson & Richardson,Misc Grants & Contributions,Supplies And Services,02/03/2021,475619,"22,000.00",Revenue
Sam Millen Design,Misc Grants & Contributions,Supplies And Services,30/03/2021,477193,"1,049.33",Revenue
Sandgate Parish Council,Misc Grants & Contributions,Supplies And Services,09/03/2021,475887,"3,500.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,02/03/2021,469260,"1,845.39",Capital
That Nail Place Ltd,Misc Grants & Contributions,Supplies And Services,09/03/2021,475828,"8,496.00",Revenue
The Peoples Cafe T/As Folklore,Misc Grants & Contributions,Supplies And Services,09/03/2021,475893,"4,527.00",Capital
,,,,,"419,936.89",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,09/03/2021,475791,601.74,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,16/03/2021,476257,300.88,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,04/03/2021,475705,869.03,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,11/03/2021,475815,853.51,Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,16/03/2021,476299,360,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/03/2021,476570,"1,440.00",Capital
Arl Asbestos Limited,Misc Supplies & Services,Supplies And Services,02/03/2021,465306,"1,194.00",Revenue
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/03/2021,476580,465.6,Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,30/03/2021,476581,360,Revenue
Ashford Borough Council,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2021,475825,"4,800.00",Capital
Auto Diagnostics Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2021,30123,549.23,Revenue
Auto Diagnostics Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,31/03/2021,30171,288.53,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,16/03/2021,476252,479.7,Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/03/2021,475795,290.76,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,02/03/2021,475560,"1,440.00",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,16/03/2021,475856,660,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/03/2021,476122,44.88,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/03/2021,475409,344.13,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/03/2021,475846,"1,068.10",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/03/2021,475847,"1,055.27",Revenue
Caxton Supplies,Consumables,Supplies And Services,23/03/2021,476727,"2,304.96",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/03/2021,475783,"4,554.00",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/03/2021,476702,"9,153.60",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,16/03/2021,476341,"4,707.36",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/03/2021,475814,"1,001.87",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,04/03/2021,466171,701.1,Revenue
Chunnel Group,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/03/2021,475548,"14,376.00",Revenue
Chunnel Group,Coastal Park Furn.Lighting Etc,Supplies And Services,25/03/2021,477004,"4,200.00",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,09/03/2021,473184,"1,062.64",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,09/03/2021,475671,"1,202.64",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,16/03/2021,474067,"1,338.53",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,30/03/2021,476786,"2,691.79",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,30/03/2021,476787,"-2,691.79",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,30/03/2021,477146,"1,264.52",Revenue
Dvla,Road Tax,Transport Related Expenditure,26/03/2021,30123,535,Revenue
Dvla,Road Tax,Transport Related Expenditure,31/03/2021,30171,"1,637.50",Revenue
Eibe Play Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,09/03/2021,475571,"5,840.08",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,30/03/2021,477151,348.2,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,25/03/2021,476365,852.84,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/03/2021,476319,894.24,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/03/2021,476884,"28,207.39",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/03/2021,477122,"14,083.20",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476339,272.38,Revenue
Fstone Town Council ,Misc Grants & Contributions,Supplies And Services,01/03/2021,30075,"100,000.00",Revenue
F R Jones And Son Ltd,Catering Provisions,Supplies And Services,18/03/2021,476505,655.86,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,16/03/2021,475810,593.15,Revenue
Gael Force,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2021,30123,"1,163.98",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,16/03/2021,475859,723.47,Revenue
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/03/2021,476133,"1,393.02",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/03/2021,475786,654.34,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/03/2021,475787,"1,356.50",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/03/2021,475862,523.46,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/03/2021,475863,"1,201.69",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/03/2021,476507,608.15,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/03/2021,476508,"1,091.11",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/03/2021,476713,654.34,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/03/2021,476714,"1,136.32",Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/03/2021,473764,"4,016.42",Revenue
J9 Limited T/A Barriers Direct,Planned Maintenance,Premises-Related Expenditure,30/03/2021,476876,"1,368.14",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,09/03/2021,475865,"1,196.40",Revenue
Jayar Components Ltd( Car Parts),Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/03/2021,476769,317.47,Revenue
Keep Britain Tidy,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/03/2021,476536,849.6,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,02/03/2021,475550,"1,352.28",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,25/03/2021,476983,515.29,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/03/2021,467607,269.39,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2021,476326,648.91,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2021,476327,"1,633.14",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2021,476331,"1,494.54",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2021,476530,"1,413.44",Revenue
Kent County Council (Kcs),Professional Advice & Fees,Supplies And Services,09/03/2021,474500,336,Revenue
K T Fire Protection Limited,Cyclical Maintenance,Premises-Related Expenditure,30/03/2021,477120,309,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/03/2021,474916,298.77,Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/03/2021,476127,"1,604.15",Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,25/03/2021,476572,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/03/2021,476572,712.78,Revenue
Malcolm Clarke T/A Assured Epc,Professional Advice & Fees,Supplies And Services,16/03/2021,476300,360,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/03/2021,476095,"11,854.80",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/03/2021,475131,504,Revenue
Marsh Groundworks Uk Ltd,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,30/03/2021,477207,"2,880.00",Revenue
Marsh Groundworks Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/03/2021,477245,"2,952.00",Revenue
Marsh Groundworks Uk Ltd,Materials,Supplies And Services,16/03/2021,476096,"3,247.20",Revenue
Marsh Groundworks Uk Ltd,Materials,Supplies And Services,30/03/2021,477182,384,Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,16/03/2021,476097,"2,065.20",Revenue
Matchams Plumbing & Heating Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/03/2021,475145,324,Revenue
Matchams Plumbing & Heating Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/03/2021,476364,"3,756.00",Revenue
Matchams Plumbing & Heating Ltd,Cyclical Maintenance,Premises-Related Expenditure,30/03/2021,476699,252,Revenue
Nederman Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,04/03/2021,475698,300,Revenue
Network Rail,Rent,Premises-Related Expenditure,18/03/2021,476593,773.31,Revenue
New Appointments Group,Temporary Staff Costs,Employees,30/03/2021,474484,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,30/03/2021,477213,329.4,Revenue
Norman Hall,Equipment/Furniture - New,Supplies And Services,16/03/2021,476108,"1,795.00",Revenue
Norman Hall,Equipment/Furniture - New,Supplies And Services,16/03/2021,476109,"1,525.00",Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,16/03/2021,476107,400,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,25/03/2021,476942,357.05,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,25/03/2021,476943,"3,307.61",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,25/03/2021,476950,514.43,Revenue
Painting Spaces Kent Ltd,Misc Contract Payments,Premises-Related Expenditure,04/03/2021,475559,948,Capital
Palmstead Nurseries Limited,Misc Rechargeable Costs,Supplies And Services,30/03/2021,472280,956.47,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476317,"6,495.46",Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,18/03/2021,476544,"1,147.53",Revenue
Rigby Taylor,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476338,318.6,Capital
Sandgate Parish Council,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/03/2021,476941,"1,500.00",Revenue
Savills,Professional Advice & Fees,Supplies And Services,09/03/2021,30093,"1,207.44",Revenue
Shakespear Martin ,Ppe Acquisitions,Premises-Related Expenditure,30/03/2021,30138,"280,000.00",Capital
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,02/03/2021,475607,414,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/03/2021,477007,"1,000.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,16/03/2021,476320,"3,612.57",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,16/03/2021,476322,"3,164.46",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,12/03/2021,30097,316.56,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/03/2021,475803,391.2,Revenue
T And J Fencing,Canal-Land Drain Mtce Functns,Premises-Related Expenditure,30/03/2021,476910,"3,954.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,23/03/2021,476783,154.32,Revenue
Thanet Waste Services Ltd T/A Tw Services,Misc Rechargeable Costs,Supplies And Services,23/03/2021,476774,"1,070.88",Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,11/03/2021,475901,"1,489.68",Capital
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,18/03/2021,476574,"3,193.20",Capital
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,18/03/2021,476575,"5,312.40",Capital
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,23/03/2021,476482,312,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,23/03/2021,475134,810,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,23/03/2021,475135,810,Revenue
Viking Uk,Materials,Supplies And Services,31/03/2021,30159,431.46,Revenue
Wallgate Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/03/2021,473962,"5,744.33",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,04/03/2021,475708,277.81,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,18/03/2021,476340,310.03,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,25/03/2021,476986,"1,000.00",Revenue
,,,,,"610,707.25",
Finance Customer & Support,,,,,,
Adobe,Ict Contracted Services,Supplies And Services,31/03/2021,30171,596.33,Revenue
Age Uk ,Misc Grants & Contributions,Supplies And Services,08/03/2021,30092,"8,037.00",Revenue
Age Uk ,Misc Grants & Contributions,Supplies And Services,25/03/2021,30124,"4,188.27",Revenue
Age Uk ,Misc Grants & Contributions,Supplies And Services,17/03/2021,30105,"1,500.00",Revenue
Winter Grant Payment To Hythe,Misc Grants & Contributions,Supplies And Services,01/03/2021,30075,"1,600.00",Revenue
Alphatec Software Limited,Ict Contracted Services,Supplies And Services,11/03/2021,476094,"4,140.68",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,09/03/2021,475826,882,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,18/03/2021,476594,310.67,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,18/03/2021,475151,538.56,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,18/03/2021,476481,489.6,Revenue
Appurity Limited,Mobile Telephones,Supplies And Services,02/03/2021,475380,"22,365.60",Revenue
Bankline,Bank Charges,Supplies And Services,16/03/2021,30103,"2,543.00",Revenue
Blackwood Bayne Ltd,Professional Advice & Fees,Supplies And Services,16/03/2021,475797,600,Revenue
Browerstack,Comp Equip/Software-Mtce Etc,Supplies And Services,31/03/2021,30171,308.21,Revenue
Cabinet Office,Professional Advice & Fees,Supplies And Services,16/03/2021,476292,"2,450.00",Revenue
Canterbury City Council,Clt Contingency,Supplies And Services,02/03/2021,475566,"6,000.00",Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,23/03/2021,476780,"8,441.77",Revenue
Capita,Web Site / Intranet,Supplies And Services,25/03/2021,30124,"3,485.37",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,11/03/2021,476134,"1,598.58",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,11/03/2021,476135,"3,447.54",Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,30/03/2021,477005,"2,405.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,18/03/2021,476318,"6,912.00",Revenue
Dropbox,Ict Contracted Services,Supplies And Services,31/03/2021,30159,"1,152.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,04/03/2021,475695,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,09/03/2021,475891,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/03/2021,476259,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/03/2021,476900,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/03/2021,477158,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,18/03/2021,475897,"8,146.42",Revenue
Frizbee,Clothing & Uniforms,Supplies And Services,26/03/2021,30123,430,Revenue
Flourish Design Ltd,Web Site / Intranet,Supplies And Services,25/03/2021,476977,"1,728.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,16/03/2021,476367,668.33,Revenue
Gearset,Computer Equipment-New,Supplies And Services,31/03/2021,30159,"1,360.47",Capital
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,23/03/2021,476778,"1,440.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,25/03/2021,474547,"10,629.60",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,25/03/2021,476955,"6,930.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,25/03/2021,475133,"14,400.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,30/03/2021,477174,"16,215.90",Revenue
Hbinfo Ltd,Professional Advice & Fees,Supplies And Services,09/03/2021,475836,540,Revenue
Hqn Ltd,Misc Training Expenses,Employees,09/03/2021,475885,540,Revenue
Ideagen Gael Limited,Ict Contracted Services,Supplies And Services,30/03/2021,476965,"1,626.38",Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,02/03/2021,475565,"11,542.00",Revenue
Iken Business Ltd,Ict Contracted Services,Supplies And Services,18/03/2021,476487,"4,770.72",Revenue
Kcc Re Kent Pension Fund,Cost Of Early Retirement,Employees,02/03/2021,475524,"19,261.53",Revenue
Kcc Re Kent Pension Fund,Cost Of Early Retirement,Employees,09/03/2021,475929,"80,764.97",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,11/03/2021,475873,"8,022.49",Revenue
Kent Downs Aonb Unit   - Kcc,Cont To Kent Downs Aonb,Supplies And Services,16/03/2021,476316,"4,138.00",Revenue
