Apr-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Leadership Support,Catering Provisions,31/03/2016,15.47,,15.47,Tesco 
Leadership Support,Catering Provisions,18/04/2016,5.40,,5.40,Tesco 
Strategic Development,Comp Equip/Software-Mtce Etc,02/04/2016,5.55,,5.55,Trello 
Strategic Development,Comp Equip/Software-Mtce Etc,25/04/2016,21.50,,21.50,Trello 
Governance Law & Reg Services,Election Expenses Recoverable,20/04/2016,13.91,,13.91,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,22/04/2016,9.85,,9.85,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,20/04/2016,12.45,,12.45,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,05/04/2016,312.50,62.50,375.00,Office Direct 
Governance Law & Reg Services,Election Expenses Recoverable,13/04/2016,332.56,,332.56,Shaws 
Governance Law & Reg Services,Conferences Expenses,01/04/2016,"1,782.00",,"1,782.00",LGA
Leadership Support,Conferences Expenses,01/04/2016,594.00,,594.00,LGA
Leadership Support,Miscellaneous Subscriptions,06/04/2016,203.00,,203.00,Solace
Leadership Support,Public Trans & Car Park Exps,27/04/2016,6.10,,6.10,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,30/03/2016,38.80,,38.80,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,07/04/2016,46.00,,46.00,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,22/04/2016,46.00,,46.00,London & South Eastern
,,,"10,157.34",160.70,"10,318.34",
,,,,,,
May-16,,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/05/2016,10.60,,10.60, Beano Cafe
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/05/2016,9.60,,9.60, Buttys 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/05/2016,30.00,,30.00, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/04/2016,64.03,,64.03, Sports Direct 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/05/2016,42.99,,42.99, Sports Direct 
Cust Case Reg & Communities,Supplies And Services,24/05/2016,20.00,,20.00, Hmcts 
Cust Case Reg & Communities,Professional Advice & Fees,23/05/2016,598.88,,598.88, Kioware 
Cust Case Reg & Communities,Clothing & Uniforms,13/05/2016,167.31,6.17,173.48, Prosocceruk 
Cust Case Reg & Communities,Events Projects,29/04/2016,200.00,,200.00, B&Q 
Cust Case Reg & Communities,Petrol & Oil,04/05/2016,42.50,8.50,51.00, Halfords 
Cust Case Reg & Communities,Public Trans & Car Park Exps,18/05/2016,4.17,0.83,5.00, Indigo Parking
Economic Development,Apprenticeships,29/04/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/05/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/05/2016,44.00,,44.00, Stagecoach 
Economic Development,Apprenticeships,12/05/2016,44.00,,44.00, Stagecoach 
Economic Development,Apprenticeships,14/05/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,25/05/2016,44.00,,44.00, Stagecoach 
Estates & Operations,Events Projects,29/04/2016,100.00,,100.00, Asda 
Estates & Operations,Events Projects,29/04/2016,60.00,,60.00, Asda 
Estates & Operations,Events Projects,16/05/2016,16.00,,16.00, Asda 
Estates & Operations,Events Projects,13/05/2016,80.65,7.40,88.05,Booker Ltd
Estates & Operations,Events Projects,09/05/2016,50.00,10.00,60.00, BP
Estates & Operations,Events Projects,09/05/2016,10.41,,10.41, B&Q 
Estates & Operations,Events Projects,02/05/2016,32.75,0.25,33.00, Manston Golf Centre
Estates & Operations,Events Projects,12/05/2016,26.00,,26.00, Morrisons 
Estates & Operations,Events Projects,16/05/2016,19.51,,19.51, Morrisons 
Estates & Operations,Events Projects,12/05/2016,120.00,,120.00, Morrisons 
Estates & Operations,Events Projects,12/05/2016,42.50,,42.50, Pizza Prima 
Estates & Operations,Events Projects,03/05/2016,30.00,,30.00, Primark 
Estates & Operations,Events Projects,29/04/2016,40.00,,40.00, Primark 
Estates & Operations,Events Projects,29/04/2016,83.45,,83.45, Sainsbury's 
Estates & Operations,Events Projects,04/05/2016,21.15,,21.15, Sainsbury's 
Estates & Operations,Events Projects,29/04/2016,120.00,,120.00, Sainsbury's 
Estates & Operations,Events Projects,19/05/2016,12.81,,12.81, Tescos 
Estates & Operations,Events Projects,06/05/2016,29.00,,29.00, Williams And Co 
Estates & Operations,Equipment/Furniture - New,11/05/2016,28.07,,28.07, Amazon 
Estates & Operations,Public Trans & Car Park Exps,16/05/2016,5.00,,5.00, Dart Charge
Estates & Operations,Miscellaneous Subscriptions,05/05/2016,20.00,,20.00, Rics 
Estates & Operations,Equipment/Furniture - New,10/05/2016,207.00,,207.00, Amazon 
Estates & Operations,Equipment/Furniture - New,09/05/2016,39.00,,39.00, Amazon 
Estates & Operations,Equipment/Furniture - New,09/05/2016,21.34,,21.34, Amazon 
Estates & Operations,Equipment/Furniture - New,05/05/2016,145.00,,145.00, Rics 
Finance Customer & Support,Court Costs,09/05/2016,"3,333.00",,"3,333.00", Hmcts 
Governance Law & Reg Services,Professional Training Expenses,24/05/2016,34.65,,34.65, Cilex 
Leadership Support,Public Trans & Car Park Exps,12/05/2016,68.50,,68.50, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,28/04/2016,148.40,,148.40, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,10/05/2016,222.60,,222.60, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,11/05/2016,74.20,,74.20, London & South Eastern 
Leadership Support,Subsistence Allowances Etc,28/04/2016,5.72,1.15,6.87, Cafe Express Shop 
Leadership Support,Subsistence Allowances Etc,10/05/2016,6.46,1.29,7.75, Cafe Express Shop 
Leadership Support,Subsistence Allowances Etc,10/05/2016,16.20,,16.20, Hilton 
Leadership Support,Subsistence Allowances Etc,05/05/2016,29.63,5.93,35.56, Mcdonalds 
Leadership Support,Subsistence Allowances Etc,05/05/2016,26.09,5.22,31.31, Mcdonalds 
Leadership Support,Subsistence Allowances Etc,10/05/2016,6.40,1.29,7.69, Pret A Manger 
Leadership Support,Subsistence Allowances Etc,10/05/2016,10.15,,10.15, Scoffs 
Leadership Support,Public Trans & Car Park Exps,11/05/2016,22.40,,22.40,National Rail
Governance Law & Reg Services,Election Expenses Recoverable,26/05/2016,136.99,27.40,164.39, Tandimvestigo
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2016,75.26,,75.26, Tesco 
Cust Case Reg & Communities,Professional Advice & Fees,18/05/2016,141.56,,141.56, Classmarker 
Finance Customer & Support,Equipment/Furniture - New,11/05/2016,70.82,,70.82, Basecamp 
Finance Customer & Support,Telephones,10/05/2016,230.40,,230.40, Blackberry 
Finance Customer & Support,Telephones,11/05/2016,230.40,,230.40, Blackberry 
Finance Customer & Support,Ict Contracted Services,18/05/2016,49.54,,49.54, Kioware 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/05/2016,9.36,,9.36, Microsoft 
Governance Law & Reg Services,Public Trans & Car Park Exps,18/05/2016,11.50,,11.50,TfL
Governance Law & Reg Services,Public Trans & Car Park Exps,10/05/2016,42.30,,42.30, London & South Eastern 
Governance Law & Reg Services,Refreshments Etc,04/05/2016,291.15,,291.15, Sainsbury's 
Governance Law & Reg Services,Miscellaneous Events,21/05/2016,5.00,,5.00, Tailors Of Hythe 
Leadership Support,Refreshments Etc,16/05/2016,48.50,,48.50, Sainsburys 
Leadership Support,Public Trans & Car Park Exps,28/04/2016,6.10,,6.10, Indigo Parking
Leadership Support,Public Trans & Car Park Exps,11/05/2016,6.10,,6.10, Indigo Parking
Leadership Support,Public Trans & Car Park Exps,27/04/2016,40.80,,40.80, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,10/05/2016,46.00,,46.00, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,28/04/2016,33.60,,33.60, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,10/05/2016,33.60,,33.60, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,12/05/2016,24.90,,24.90, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,11/05/2016,4.90,,4.90, TfL
Leadership Support,Subsistence Allowances Etc,10/05/2016,5.73,1.17,6.90, Bouygues Restaurant
Leadership Support,Subsistence Allowances Etc,10/05/2016,3.35,,3.35, Pret A Manger 
Leadership Support,Equipment/Furniture - New,18/05/2016,36.82,,36.82, Viking  
Leadership Support,Conferences Expenses,25/05/2016,179.94,,179.94, Lgiu 
Leadership Support,Conferences Expenses,13/05/2016,197.00,,197.00, Mindsetter
Planning,Public Trans & Car Park Exps,29/04/2016,76.90,,76.90, London & South Eastern 
Strategic Development,Comp Equip/Software-Mtce Etc,25/05/2016,9.41,,9.41, Trello 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,18/05/2016,99.96,19.99,119.95, 123 Reg
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/05/2016,37.96,7.59,45.55, 123 Reg
Finance Customer & Support,Supplies And Services,17/05/2016,13.00,,13.00, Companies House 
,,,"9,118.97",104.18,"9,223.15",
,,,,,,
,,,,,,
Jun-16,,,,,,
Cust Case Reg & Communities,Events Projects,28/05/2016,200.00,,200.00, B&Q 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/04/2016,73.36,,73.36, Auchann 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,18/06/2016,136.66,,136.66, Chateau Tourelles 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,09/06/2016,48.67,9.73,58.40, Sainbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/06/2016,11.40,,11.40, London & South Eastern 
Cust Case Reg & Communities,Equipment/Furniture - New,15/06/2016,400.00,80.00,480.00, OfficeFurnitureOnline
Cust Case Reg & Communities,Clothing & Uniforms,01/06/2016,37.98,,37.98, Sports Direct 
Cust Case Reg & Communities,Petrol & Oil,17/06/2016,7.50,1.50,9.00, BP
Cust Case Reg & Communities,Public Trans & Car Park Exps,14/06/2016,5.60,,5.60, Canterbury City Council
Cust Case Reg & Communities,Public Trans & Car Park Exps,08/06/2016,80.00,,80.00, Eurotunnel 
Cust Case Reg & Communities,Public Trans & Car Park Exps,02/06/2016,45.60,,45.60, London & South Eastern 
Cust Case Reg & Communities,Clothing & Uniforms,01/06/2016,13.05,,13.05, Amazon 
Cust Case Reg & Communities,Clothing & Uniforms,02/06/2016,86.01,,86.01, Amazon 
Economic Development,Apprenticeships,29/05/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/06/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/06/2016,44.00,,44.00, Stagecoach 
Economic Development,Apprenticeships,12/06/2016,44.00,,44.00, Stagecoach 
Economic Development,Apprenticeships,14/06/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,25/06/2016,44.00,,44.00, Stagecoach 
Estates & Operations,Events Projects,15/06/2016,90.00,,90.00, Asda 
Estates & Operations,Events Projects,09/06/2016,4.99,,4.99, Boots 
Estates & Operations,Events Projects,09/06/2016,57.50,9.02,66.52, Home Bargains 
Estates & Operations,Events Projects,07/06/2016,154.60,,154.60, Hythe Imperial 
Estates & Operations,Events Projects,16/06/2016,39.90,,39.90, Morrisons 
Estates & Operations,Events Projects,27/06/2016,19.16,,19.16, Morrisons 
Estates & Operations,Events Projects,09/06/2016,130.00,,130.00, Sainsbury's 
Estates & Operations,Events Projects,14/06/2016,23.65,,23.65, Sainsbury's 
Estates & Operations,Events Projects,28/05/2016,40.00,,40.00, Tesco 
Estates & Operations,Events Projects,09/06/2016,9.92,,9.92, Tesco 
Estates & Operations,Events Projects,28/05/2016,220.00,,220.00, Tesco 
Estates & Operations,Stationery,21/06/2016,20.85,3.59,24.44, Rymans 
Estates & Operations,Misc Training Expenses,14/06/2016,235.00,47.00,282.00, Events Force 
Estates & Operations,Equipment/Furniture - New,23/06/2016,7.50,,7.50, Amazon 
Finance Customer & Support,Court Costs,17/06/2016,"1,425.00",,"1,425.00", Hmcts 
Finance Customer & Support,Equipment/Furniture - New,11/06/2016,70.82,,70.82, Basecamp 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/06/2016,9.36,,9.36, Microsoft 
Governance Law & Reg Services,Miscellaneous Subscriptions,13?6/2016,35.00,,35.00, Ico 
Governance Law & Reg Services,Publicatns Newspapers Etc,02/06/2016,19.71,3.94,23.65, 4rfurniture 
Governance Law & Reg Services,Corporate Identity Expenses,01/06/2016,100.66,,100.66, Hootsuite Media Subscription
Housing,Misc Training Expenses,02/06/2016,275.00,,275.00, CIEH
Housing,Bed & Breakfast Accommodation,21/06/2016,124.16,24.84,149.00, Grand Burstin Hotel
Human Resources,Misc Training Expenses,22/06/2016,148.40,,148.40, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,06/06/2016,5.40,,5.40, Indigo Parking
Leadership Support,Public Trans & Car Park Exps,09/06/2016,5.60,,5.60, Indigo Parking
Leadership Support,Public Trans & Car Park Exps,22/06/2016,5.60,,5.60, Indigo Parking 
Leadership Support,Public Trans & Car Park Exps,27/06/2016,24.90,,24.90, London & South Eastern 
Strategic Development,Comp Equip/Software-Mtce Etc,27/06/2016,15.13,,15.13, Trello 
Governance Law & Reg Services,Election Expenses Recoverable,30/05/2016,11.44,,11.44, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,27/05/2016,"1,083.60",,"1,083.60", British Bins 
Governance Law & Reg Services,Election Expenses Recoverable,27/05/2016,439.96,,439.96, Cestrainsigns 
Governance Law & Reg Services,Election Expenses Recoverable,27/05/2016,284.40,,284.40, Key Industrial Equipment 
Governance Law & Reg Services,Election Expenses Recoverable,23/05/2016,40.90,,40.90, Mcdonalds 
Governance Law & Reg Services,Election Expenses Recoverable,23/06/2016,15.00,,15.00, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,23/06/2016,64.55,,64.55, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,22/06/2016,24.00,,24.00, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,22/06/2016,76.54,,76.54, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,21/06/2016,138.56,,138.56, Wp Stamps Direct 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/06/2016,13.98,2.80,16.78,123 Reg
Finance Customer & Support,Miscellaneous Subscriptions,15/06/2016,35.00,,35.00, Ico 
Estates & Operations,Equip/Furn-Hire Repair Mtce,10/06/2016,232.50,,232.50, Dvla 
Estates & Operations,Equip/Furn-Hire Repair Mtce,10/06/2016,232.50,,232.50, Dvla 
Governance Law & Reg Services,Bed & Breakfast Accommodation,14/06/2016,190.00,,190.00, Mercure Brighton
Governance Law & Reg Services,Public Trans & Car Park Exps,06/06/2016,74.20,,74.20, London & South Eastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,13/06/2016,42.30,,42.30, London & South Eastern
Governance Law & Reg Services,Refreshments Etc,20/06/2016,10.60,,10.60, Asda  
Governance Law & Reg Services,Refreshments Etc,21/06/2016,5.86,,5.86, Asda  
Human Resources,Public Trans & Car Park Exps,06/06/2016,74.20,,74.20, London & South Eastern
Leadership Support,Refreshments Etc,10/06/2016,18.00,,18.00, Tesco  
Leadership Support,Refreshments Etc,13/06/2016,4.49,,4.49, Tesco  
Leadership Support,Public Trans & Car Park Exps,31/05/2016,66.90,,66.90, London & South Eastern 
Governance Law & Reg Services,Election Expenses Recoverable,16/06/2016,55.20,,55.20, Asap Stamps 
Governance Law & Reg Services,Election Expenses Recoverable,27/06/2016,155.40,,155.40, OfficeStationary.co.uk
Governance Law & Reg Services,Election Expenses Recoverable,15/06/2016,42.83,,42.83, Parcelforce 
Governance Law & Reg Services,Election Expenses Recoverable,15/06/2016,42.83,,42.83, Parcelforce 
Governance Law & Reg Services,Election Expenses Recoverable,03/06/2016,54.22,,54.22, Parcelforce 
Governance Law & Reg Services,Election Expenses Recoverable,23/06/2016,170.19,,170.19, Staples 
,,,"8,529.79",182.42,"8,712.21",
