,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
C-Elect Associates Ltd,Memorial Arch,Premises-Related Expenditure,05/06/2023,P012336,"5,131.57",Revenue
Mcc-Patrol,Off-Street Parking,Supplies And Services,05/06/2023,PK01163,"1,489.00",Revenue
Mcc-Patrol,On-Street Parking Enforcement,Supplies And Services,05/06/2023,PK01163,"4,016.00",Revenue
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,09/06/2023,GM11960,"19,358.70",Revenue
A W Construction Services Ltd,Connect 38 Cat A Works,Premises-Related Expenditure,13/06/2023,P012355,"204,872.62",Capital
Tunstall Healthcare (Uk) Ltd,Lifeline Facilities,Supplies And Services,13/06/2023,LL00738,"21,114.74",Revenue
Brighter Homes (Folkestone) Ltd,Misc Corporate Property,Premises-Related Expenditure,14/06/2023,P012360,"6,853.92",Revenue
Cmc Lift Uk Ltd,Cherry Picker Vehicle & Trailer,Supplies And Services,20/06/2023,GM11967,"93,150.00",Capital
Mastenbroek Ltd,Replacement Weed Barge,Supplies And Services,20/06/2023,GM11966,"77,724.00",Capital
E Elvins & Company Ltd,Programmed Planned Maintenance,Premises-Related Expenditure,21/06/2023,P012370,"6,847.00",Revenue
Utility Support Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,22/06/2023,PK01165,"8,000.00",Revenue
,,,,,"448,557.55",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Ict Operations,Supplies And Services,09/06/2023,IT04469,"13,000.00",Revenue
Dover District Council,Internal Audit,Third Party Payments,12/06/2023,FS01439,"141,179.39",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,20/06/2023,IT04470,"26,080.00",Capital
Shepway Citizens Advice Bureau Ltd,General Grants,Supplies And Services,21/06/2023,CR01637,"57,000.00",Revenue
Nec Software Solutions Uk Ltd,Revenues & Benefits,Supplies And Services,22/06/2023,RB01383,"11,596.02",Revenue
Civica Uk Limited,Ict Improvement Costs,Supplies And Services,27/06/2023,IT04476,"24,690.00",Capital
Nec Software Solutions Uk Ltd,Ict Improvement Costs,Supplies And Services,27/06/2023,IT04475,"26,248.00",Capital
Nec Software Solutions Uk Ltd,Ict Operations,Supplies And Services,28/06/2023,IT04478,"30,000.00",Revenue
Qa Limited,Ict Operations,Supplies And Services,28/06/2023,IT04479,"5,376.00",Revenue
Objective Corporation Uk Limited,Ict Operations,Supplies And Services,29/06/2023,IT04481,"14,204.58",Revenue
,,,,,"349,373.99",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cornerstone Barristers,Legal,Supplies And Services,27/06/2023,LS00737,"5,305.00",Revenue
,,,,,"5,305.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Fhdc Temporary Accommodation,Premises-Related Expenditure,23/06/2023,HO00261,"5,622.10",Revenue
Ahoy Westward Ho! Hotel,Homelessness(Exc P.S.Leasing),Supplies And Services,29/06/2023,CH01910,"15,000.00",Revenue
,,,,,"20,622.10",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capel Groundworks Limited,Disabled Adaptations,Premises-Related Expenditure,06/06/2023,HA00944,"5,240.00",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,13/06/2023,HA00948,"6,776.10",Capital
Awics Ltd-Adrian Waite (Independent,Housing,Supplies And Services,14/06/2023,HO00258,"9,000.00",Revenue
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,14/06/2023,HA00951,"236,000.00",Capital
Tlt Llp,Housing,Supplies And Services,16/06/2023,HA00955,"9,356.00",Revenue
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,19/06/2023,HA00957,"30,105.43",Capital
Shepway Citizens Advice Bureau Ltd,Housing,Supplies And Services,21/06/2023,HO00260,"10,800.00",Revenue
,,,,,"307,277.53",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Innovate Healthcare Management Ltd,Human Resources(Central Costs),Employees,27/06/2023,HR01902,"15,000.00",Revenue
,,,,,"15,000.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mills & Reeve Llp Client Account,Development Control,Supplies And Services,15/06/2023,PL01295,"50,000.00",Revenue
Gerald Eve Llp,Development Control,Supplies And Services,26/06/2023,CE01265,"25,000.00",Revenue
,,,,,"75,000.00",
,,,,,,
,,,,Report Total:,"1,578,188.43",
