Payments made to external suppliers of �250 and over (incl VAT) for April 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/04/2020,460767,257.4,Revenue
Fuel Oils (Kent),Misc Supplies & Services,Supplies And Services,23/04/2020,461158,449.4,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,02/04/2020,460004,"1,117.35",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,23/04/2020,461145,449.4,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,23/04/2020,461146,494.34,Revenue
Gw Shelter Solutions Ltd,Passenger Shelters,Premises-Related Expenditure,16/04/2020,460678,"1,140.00",Revenue
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/04/2020,460703,"1,628.50",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/04/2020,460217,818.29,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/04/2020,460218,"1,082.80",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/04/2020,460219,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/04/2020,460221,552.76,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/04/2020,460222,837.9,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/04/2020,460359,530.78,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/04/2020,460360,383.04,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/04/2020,460361,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/04/2020,460368,420.25,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/04/2020,460711,"1,515.14",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/04/2020,460712,255.36,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/04/2020,460998,408.89,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/04/2020,461006,383.04,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/04/2020,461007,"1,424.28",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/04/2020,461249,408.89,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/04/2020,461250,255.36,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/04/2020,461256,"1,497.00",Revenue
H S Jackson & Son (Fencing) Ltd,Misc Contract Payments,Premises-Related Expenditure,28/04/2020,461265,"2,230.87",Capital
Institute Of Cemetery & Crematorium Managemen,Miscellaneous Subscriptions,Supplies And Services,14/04/2020,460550,455,Revenue
Jontek Limited,Publicity / Advertising,Supplies And Services,09/04/2020,460523,"33,345.60",Revenue
Jontek Limited,Publicity / Advertising,Supplies And Services,28/04/2020,461245,"7,860.00",Revenue
Kent County Council (Kcs),Consumables,Supplies And Services,02/04/2020,460232,700.2,Revenue
Kh Asbestos Investigations Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/04/2020,460609,450,Revenue
Land Registry,Land Registry Fees,Supplies And Services,08/04/2020,29159,270,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/04/2020,460419,"2,592.56",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/04/2020,460751,319.92,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/04/2020,461377,766.89,Revenue
Lloyd Bore,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/04/2020,460610,720,Capital
L & S Engineers Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,28/04/2020,461257,273.38,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,28/04/2020,461299,13.15,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/04/2020,461299,754.62,Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,16/04/2020,460863,"1,074.00",Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,23/04/2020,461170,"17,292.00",Capital
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,28/04/2020,461264,991.2,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,02/04/2020,460235,"1,217.00",Revenue
Metric Group Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2020,460402,"1,636.20",Revenue
Metroline Security Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/04/2020,460607,294,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,07/04/2020,460336,273.26,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,09/04/2020,460585,343.8,Revenue
This data has be redacted,Cp Season Ticket Income Refund,Income,28/04/2020,461230,602.25,Revenue
New Appointments Group,Temporary Staff Costs,Employees,02/04/2020,460214,439.2,Revenue
New Appointments Group,Temporary Staff Costs,Employees,09/04/2020,460549,527.04,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,14/04/2020,460693,504.47,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,14/04/2020,460694,386.81,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,14/04/2020,460695,"3,526.61",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460813,297.97,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460851,381.07,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460858,312.3,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460933,363.56,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460935,"3,339.59",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,21/04/2020,460254,"2,752.65",Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460421,"1,796.86",Revenue
Rainbow Water Services Ltd,Equipment/Furniture - New,Supplies And Services,21/04/2020,460942,"1,854.00",Revenue
Rexel Uk Limited,Consumables,Supplies And Services,28/04/2020,461279,"1,584.00",Revenue
Rexel Uk Limited,Consumables,Supplies And Services,28/04/2020,461293,"1,584.00",Revenue
Right Guard Security,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460358,"1,488.00",Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,09/04/2020,460612,395.86,Revenue
Sign Graphics,Printing,Supplies And Services,09/04/2020,459690,577.84,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/04/2020,461272,388.8,Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,28/04/2020,461270,332.26,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,30/04/2020,461486,"2,362.17",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,30/04/2020,461488,"2,613.30",Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/04/2020,460795,"1,009.06",Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,14/04/2020,460685,919,Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,30/04/2020,461472,387.47,Revenue
Streetmaster (South Wales) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/04/2020,460605,"2,448.00",Revenue
Streetmaster (South Wales) Ltd,Planned Maintenance,Premises-Related Expenditure,28/04/2020,461267,"4,875.60",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,28/04/2020,461313,176.4,Revenue
The Royal Institute Of Chartered Surveyors,Misc Training Expenses,Employees,21/04/2020,461004,739.27,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,09/04/2020,460606,544.3,Revenue
Wallgate Ltd,Consumables,Supplies And Services,02/04/2020,460187,341.28,Revenue
Wynsdale Waste Management,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2020,458654,438,Revenue
,,,,,"279,175.30",
Finance Customer & Support,,,,,,
Adobe,Ict Contracted Services,Supplies And Services,09/04/2020,29162,596.33,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,21/04/2020,461032,286.85,Revenue
Amillan Limited,Telephones,Supplies And Services,28/04/2020,460737,493.2,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,21/04/2020,459737,601.44,Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,14/04/2020,460679,"1,500.00",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,16/04/2020,460741,"19,200.00",Revenue
Argos,Mobile Telephones,Supplies And Services,09/04/2020,29162,299.85,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,30/04/2020,461461,"1,100.40",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,30/04/2020,461462,"2,301.00",Revenue
Bevan Brittan,Clt Contingency,Supplies And Services,30/04/2020,461463,-917.5,Revenue
Bevan Brittan ,Clt Contingency,Supplies And Services,30/04/2020,461464,"-1,917.50",Revenue
British Telecommunications,Telephones,Supplies And Services,14/04/2020,460682,913.04,Revenue
Browserstack,Comp Equip/Software-Mtce Etc,Supplies And Services,09/04/2020,29162,278.33,Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,08/04/2020,29159,"3,921.18",Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,28/04/2020,461295,"19,200.00",Revenue
Cipfa Business Limited,Miscellaneous Subscriptions,Supplies And Services,16/04/2020,460754,"1,800.00",Revenue
Corvid Paygate Ltd,Ict Contracted Services,Supplies And Services,21/04/2020,461000,"10,896.00",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,09/04/2020,459473,"2,677.02",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,09/04/2020,459945,"8,031.06",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,09/04/2020,460249,"5,703.17",Capital
Digital Id Limited,Printing Materials Etc.,Supplies And Services,21/04/2020,461008,"1,038.40",Revenue
Eden Brown Synergy,Basic Salary,Employees,09/04/2020,460517,"1,663.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,21/04/2020,460789,"1,386.00",Revenue
Eden Brown Synergy,Basic Salary,Employees,28/04/2020,461172,"1,663.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,28/04/2020,461274,"-1,386.00",Revenue
Eden Brown Synergy,Basic Salary,Employees,28/04/2020,461275,"1,663.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,28/04/2020,461278,"1,722.60",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,28/04/2020,461297,"1,428.00",Revenue
Esri (Uk) Ltd,Computer Equipment-New,Supplies And Services,07/04/2020,460340,"9,177.60",Capital
Farrar Planning Ltd,Temporary Staff Costs,Employees,07/04/2020,460393,"4,950.00",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,07/04/2020,460411,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,16/04/2020,460734,"1,869.86",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,21/04/2020,461041,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,28/04/2020,461294,"1,718.85",Revenue
Gamma Telecom,Telephones,Supplies And Services,28/04/2020,461309,508.8,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,21/04/2020,459998,"12,000.00",Revenue
Hbinfo Ltd,Subs To Professional Bodies,Employees,16/04/2020,460707,540,Revenue
Kent County Council,Pensions Back Funding,Employees,02/04/2020,460245,"1,370,000.00",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,09/04/2020,460536,"1,650.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/04/2020,461299,"2,239.96",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,23/04/2020,460801,631.8,Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,28/04/2020,461277,814.68,Revenue
Natwest,Bank Charges,Supplies And Services,08/04/2020,29159,"3,766.93",Revenue
Northgate Public Services (Uk) Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,21/04/2020,460999,"1,050.00",Revenue
Northgate Public Services (Uk) Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,23/04/2020,461037,570,Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,30/04/2020,461282,"7,218.38",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461284,"3,923.21",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461288,"5,316.54",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461289,"17,226.62",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461290,"2,453.20",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461291,"2,938.17",Revenue
Onepost,Postages,Supplies And Services,28/04/2020,461292,498.43,Revenue
Oportunitas,Oportunitas Loan,Accountancy,06/04/2020,29133,"777,750.00",Capital
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,14/04/2020,460705,"1,319.90",Revenue
Postroom-Online Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2020,460332,"3,600.00",Revenue
Ps Live,Comp Equip/Software-Mtce Etc,Supplies And Services,06/04/2020,29133,"5,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,02/04/2020,460223,956.16,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,09/04/2020,460518,954.79,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,21/04/2020,460798,830.98,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,23/04/2020,461140,805.01,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,30/04/2020,461388,"1,012.75",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/04/2020,460138,844.56,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/04/2020,460209,"1,022.35",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/04/2020,460521,870.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/04/2020,460522,"1,046.49",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/04/2020,460769,863.39,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2020,461048,860.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/04/2020,461143,446.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/04/2020,461144,860.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/04/2020,461402,893.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/04/2020,461403,"1,079.36",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,07/04/2020,460356,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,09/04/2020,460575,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/04/2020,460949,634.32,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,28/04/2020,461243,634.32,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,21/04/2020,460941,"1,262.66",Revenue
Royal Town Planning Institute,Subs To Professional Bodies,Employees,24/04/2020,29243,315,Revenue
Rural Services Network,Miscellaneous Subscriptions,Supplies And Services,02/04/2020,460234,"2,145.00",Revenue
Shepway Sports Trust,Misc Grants & Contributions,Supplies And Services,16/04/2020,460762,"25,000.00",Revenue
Siteimprove Ltd,Ict Contracted Services,Supplies And Services,07/04/2020,460429,"7,388.30",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,07/04/2020,460353,"37,645.59",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,07/04/2020,460354,"10,448.78",Revenue
Team (Energy Auditing Agency Ltd),Ict Contracted Services,Supplies And Services,21/04/2020,460865,"1,463.69",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,28/04/2020,461313,"3,544.16",Revenue
Travelodge,Subsistence Allowances Etc,Supplies And Services,09/04/2020,29162,566.03,Revenue
Trustsign,Ict Contracted Services,Supplies And Services,09/04/2020,29162,"3,644.40",Revenue
Victoria Solutions Ltd T/A Victoria Forms,Computer Software - New,Supplies And Services,30/04/2020,461259,"1,002.35",Revenue
Wireless Cctv Limited,Crime&Disorder Reduction Inits,Supplies And Services,02/04/2020,460172,"10,800.00",Revenue
,,,,,"2,450,364.24",
Governance Law & Reg Services,,,,,,
Allpay Sdbc,Customer Payments Contract,Third Party Payments,08/04/2020,29159,697.9,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,08/04/2020,29159,529.75,Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,07/04/2020,460342,"2,360.00",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,09/04/2020,460507,"2,430.00",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,21/04/2020,460939,"2,785.00",Capital
B E Ames Ltd,Misc Grants & Contributions,Supplies And Services,02/04/2020,460143,"1,093.17",Capital
Bevan Britain Llp Leeds,Professional Advice & Fees,Supplies And Services,21/04/2020,461065,"3,425.76",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,02/04/2020,460226,"1,934.40",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,02/04/2020,460129,684,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,16/04/2020,460738,954,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,16/04/2020,460739,"1,062.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,07/04/2020,460426,276.88,Revenue
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,02/04/2020,460244,"6,364.46",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,09/04/2020,460540,"6,616.71",Capital
Diners Club,Public Trans & Car Park Exps,Transport Related Expenditure,08/04/2020,29159,"3,425.30",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/04/2020,459669,"2,584.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/04/2020,460677,"18,256.98",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,21/04/2020,460676,"2,794.50",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,21/04/2020,460919,"1,415.00",Capital
Everest Security Limited,Temporary Staff Costs,Employees,09/04/2020,460255,"2,956.80",Revenue
Evermech Services Ltd,Misc Grants & Contributions,Supplies And Services,07/04/2020,460351,752.48,Capital
Evermech Services Ltd,Misc Grants & Contributions,Supplies And Services,09/04/2020,460508,"6,418.50",Capital
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,07/04/2020,460349,"7,141.53",Capital
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,09/04/2020,460541,"5,276.93",Capital
Fvg Smarti Environmental Products Ltd,Consumables,Supplies And Services,07/04/2020,460370,427.68,Revenue
Gregory (Kent) Limited,Misc Grants & Contributions,Supplies And Services,07/04/2020,460341,"7,220.16",Capital
Hi Spec Facilities Services Plc,Building Cleaning Contract,Premises-Related Expenditure,07/04/2020,460365,"3,377.34",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/04/2020,460418,990,Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,07/04/2020,460417,"1,956.00",Revenue
Institute Of Licensing (Events) Ltd,Subs To Professional Bodies,Employees,14/04/2020,460687,310,Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,02/04/2020,460206,652.33,Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,09/04/2020,460513,"3,099.60",Revenue
Local Government Association,Local Gov Assoc Subscription,Supplies And Services,16/04/2020,460684,"12,674.03",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/04/2020,461299,69.4,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/04/2020,460229,844.26,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/04/2020,460526,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/04/2020,460527,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/04/2020,460528,"1,157.98",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/04/2020,460533,435.28,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/04/2020,460535,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/04/2020,460771,937.16,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/04/2020,460772,951.76,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/04/2020,461167,925.72,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/04/2020,461168,937.16,Revenue
This data has been redacted,Burials Income,Income,21/04/2020,460961,613,Revenue
Njk Construction,Misc Grants & Contributions,Supplies And Services,16/04/2020,460803,"7,597.00",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/04/2020,460432,"35,083.78",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/04/2020,460144,"1,018.38",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/04/2020,460146,"1,800.24",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/04/2020,460147,479.38,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/04/2020,460238,775.97,Capital
