Dover District Council,Waste Contract,Third Party Payments,24/11/2022,SC00770,"49,664.87",Revenue
Dover District Council,Waste Contract,Third Party Payments,24/11/2022,SC00771,"43,182.00",Revenue
,,,,,"100,543.37",
Housing,,,,,,
Folkestone Rainbow Centre,Homelessness (Grant Funded Exp,Supplies And Services,02/11/2022,CH01835,"20,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Housing Options,Employees,02/11/2022,CH01834,"30,000.00",Revenue
Ashford Borough Council - Use This Account,Housing Options,Supplies And Services,10/11/2022,CH01837,"68,125.00",Revenue
The Windsor Hotel Kim Bryant So Trading,Homelessness (Grant Funded Exp,Supplies And Services,14/11/2022,CH01838,"30,000.00",Revenue
Precision Resource Group,Compliance,Supplies And Services,16/11/2022,HA00806,"8,421.70",Revenue
,,,,,"156,546.70",
Housing Revenue Account,,,,,,
Bell Decorating Group Ltd,Voids Capital Works,Premises-Related Expenditure,08/11/2022,HA00790,"7,985.76",Capital
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,08/11/2022,HA00794,"11,657.69",Capital
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,08/11/2022,HA00795,"29,000.00",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,08/11/2022,HA00793,"14,500.00",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,08/11/2022,HA00792,"46,335.34",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,11/11/2022,HA00801,"275,729.00",Capital
The Compliance Workbook Ltd,Planned Maintenance,Premises-Related Expenditure,11/11/2022,HA00800,"7,660.00",Revenue
Bell Decorating Group Ltd,Garages Improvements,Premises-Related Expenditure,14/11/2022,HA00803,"25,000.00",Capital
Green Gnomes Ltd,Shdf Wave 1,Premises-Related Expenditure,16/11/2022,HA00807,"27,010.00",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,21/11/2022,HA00809,"100,000.00",Capital
Aran Insulation Ltd,Shdf Wave 1 - Capital Works,Premises-Related Expenditure,22/11/2022,HA00812,"576,000.00",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,22/11/2022,HA00813,"5,987.14",Capital
United Living South Ltd,Shdf Wave 1 - Capital Works,Premises-Related Expenditure,22/11/2022,HA00811,"840,000.00",Capital
Vinci Construction Uk Limited,Shdf Wave 1 - Capital Works,Premises-Related Expenditure,22/11/2022,HA00810,"1,200,000.00",Capital
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,24/11/2022,BS00399,"8,800.00",Revenue
,,,,,"3,175,664.93",
Planning,,,,,,
Capita Business Services Ltd,Development Managemnt,Employees,10/11/2022,PL01263,"100,000.00",Revenue
Mills & Reeve Llp Client Account,Development Control,Supplies And Services,17/11/2022,PL01265,"30,000.00",Revenue
,,,,,"130,000.00",
,,,,Report Total: ,"3,959,807.31",
