Payments made to external suppliers of �250 and over (incl VAT) for June 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/06/2020,463601,"1,747.84",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462763,"1,103.84",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462764,"1,198.57",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463390,791.89,Revenue
Kh Asbestos Investigations Ltd,Misc Supplies & Services,Supplies And Services,04/06/2020,462696,"2,214.00",Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,04/06/2020,462697,954,Revenue
Kinnarps Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/06/2020,462761,"1,978.08",Revenue
Kinnarps Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/06/2020,462762,"2,703.07",Revenue
Labc,Miscellaneous Subscriptions,Supplies And Services,11/06/2020,463177,"2,545.74",Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,04/06/2020,462887,431.76,Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,30/06/2020,463926,684,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,09/06/2020,463080,13.15,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,09/06/2020,463080,760.65,Revenue
Marsh Groundworks Uk Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,11/06/2020,463099,"1,026.00",Revenue
Marsh Groundworks Uk Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,11/06/2020,463101,"2,106.00",Revenue
Marsh Groundworks Uk Ltd,Buildings/Plant-Vandalism Reps,Premises-Related Expenditure,11/06/2020,463097,660,Revenue
Marsh Groundworks Uk Ltd,Buildings/Plant-Vandalism Reps,Premises-Related Expenditure,11/06/2020,463100,"1,110.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/06/2020,463098,"1,200.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,11/06/2020,463176,"3,450.00",Revenue
Matchams Plumbing & Heating Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/06/2020,463190,300,Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,11/06/2020,463189,"7,200.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,25/06/2020,463834,630,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,04/06/2020,462913,288,Revenue
This data has been redacted,Visitor Permits,Income,09/06/2020,463027,547,Revenue
This data has been redacted,Building Regulation Fees,Income,11/06/2020,463198,775.79,Revenue
This data has been redacted,Visitor Permits,Income,02/06/2020,462663,"3,600.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/06/2020,463417,385.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/06/2020,463418,"3,520.27",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/06/2020,463424,503.5,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/06/2020,463392,254.24,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/06/2020,463396,"1,391.10",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,23/06/2020,463395,383.03,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,23/06/2020,463397,-312.3,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,09/06/2020,462849,"1,289.90",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,09/06/2020,462862,"1,060.00",Revenue
Ovenden Allworks Ltd,Equipment/Furniture - New,Supplies And Services,11/06/2020,463174,"22,024.80",Revenue
Printform Direct Ltd,Consumables,Supplies And Services,18/06/2020,463472,264,Revenue
Reactec Limited,Miscellaneous Subscriptions,Supplies And Services,02/06/2020,462659,"2,880.00",Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/06/2020,463236,792,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,11/06/2020,463237,720,Revenue
Sandgate Parish Council,Misc Grants & Contributions,Supplies And Services,02/06/2020,462698,"6,175.00",Revenue
Scottish Water Business Stream Ltd,Electricity,Premises-Related Expenditure,18/06/2020,463477,"2,396.38",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,25/06/2020,463872,"1,234.94",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,25/06/2020,463874,649.65,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,30/06/2020,463978,305.16,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462717,"2,048.63",Revenue
S&P Brisley,Misc Insurances(Excl Premises),Supplies And Services,11/06/2020,463263,438.31,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,18/06/2020,463343,298.8,Revenue
Streetspace Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/06/2020,463110,"9,692.40",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,09/06/2020,463071,176.4,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,09/06/2020,463071,"3,708.68",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,23/06/2020,463770,300,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,04/06/2020,462770,286.8,Revenue
Wurth Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/06/2020,463515,268.79,Revenue
,,,,,"181,164.29",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Computer Equipment-New,Supplies And Services,02/06/2020,462759,"5,184.00",Capital
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,30/06/2020,463720,"7,170.94",Revenue
Advanced Business Solutions,Professional Advice & Fees,Supplies And Services,25/06/2020,463721,765,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,30/06/2020,463943,"1,746.00",Revenue
Amillan Limited,Telephones,Supplies And Services,30/06/2020,463944,"3,930.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,09/06/2020,462410,739.2,Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,02/06/2020,462643,"9,540.00",Capital
Argos,Mobile Telephones,Supplies And Services,23/06/2020,29444,279.8,Revenue
Bankline,Bank Charges,Supplies And Services,22/06/2020,29440,"5,813.00",Revenue
Bps Dorking Ltd T/A Bps Chartered Surveyors,Professional Advice & Fees,Supplies And Services,30/06/2020,463976,"26,304.00",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/06/2020,462834,295.57,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/06/2020,462835,"1,201.66",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/06/2020,462836,"1,719.94",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,04/06/2020,462928,"1,933.60",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,02/06/2020,461478,713.11,Revenue
Datalink ,Bank Charges,Supplies And Services,22/06/2020,29440,253.52,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,04/06/2020,462566,"18,009.60",Capital
Eden Brown Synergy,Basic Salary,Employees,02/06/2020,462564,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,09/06/2020,462915,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,30/06/2020,463241,"1,465.20",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,04/06/2020,462877,"4,302.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,02/06/2020,462193,"4,400.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,02/06/2020,462711,"4,785.00",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,02/06/2020,462721,"1,979.69",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,16/06/2020,463333,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,16/06/2020,463383,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,25/06/2020,463845,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,30/06/2020,463962,"2,062.05",Revenue
Gamma Telecom,Telephones,Supplies And Services,09/06/2020,463085,517.63,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,09/06/2020,463035,"21,600.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,16/06/2020,463211,"22,966.20",Revenue
Kent County Council,County Sports Partnerships,Supplies And Services,25/06/2020,463733,"3,000.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,463204,"1,200.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,09/06/2020,463080,"2,226.23",Revenue
Nat West,Bank Charges,Supplies And Services,22/06/2020,29440,595,Revenue
Northgate Public Services (Uk) Limited,Government Grant (Dwp),Income,23/06/2020,463358,393.17,Revenue
Objective Keystone Ltd,Ict Contracted Services,Supplies And Services,30/06/2020,463722,"14,716.80",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462830,"3,659.73",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462831,"6,220.50",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462832,"2,257.34",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462833,"2,687.85",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462839,"1,400.21",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462840,"1,050.70",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462841,"1,466.72",Revenue
Onepost,Postages,Supplies And Services,04/06/2020,462842,"2,872.82",Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,30/06/2020,463953,285.55,Revenue
Policy In Practice Ltd,Kent County Council Grant,Income,11/06/2020,463030,"5,994.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,02/06/2020,462549,869.93,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,11/06/2020,463182,"1,064.69",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,18/06/2020,463480,895.9,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,23/06/2020,462855,636.22,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,25/06/2020,463827,"1,129.61",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/06/2020,462552,"1,064.78",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/06/2020,462850,893.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/06/2020,462851,860.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/06/2020,463184,"1,079.36",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/06/2020,463478,"1,079.36",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/06/2020,463824,"1,079.36",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,02/06/2020,462658,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,09/06/2020,463051,634.32,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,23/06/2020,463368,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,23/06/2020,463745,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,30/06/2020,463956,782.33,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,04/06/2020,462858,"1,473.06",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/06/2020,463359,"1,466.51",Revenue
Tradition Uk Ltd ,Professional Advice & Fees,Supplies And Services,10/06/2020,29426,726.03,Revenue
Venn Group,Temporary Staff Costs,Employees,30/06/2020,463930,"1,200.00",Revenue
Zoom,Gov Law & Regulatory Servs,Support Services,23/06/2020,29444,368.22,Revenue
,,,,,"228,470.29",
Governance Law & Reg Services,,,,,,
Alliance Building Company,Misc Grants & Contributions,Supplies And Services,02/07/2020,463929,"30,000.00",Capital
Allpay Sdbc,Customer Payments Contract,Third Party Payments,22/06/2020,29440,979.76,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,22/06/2020,29440,573.73,Revenue
Bevan Britain Llp,Professional Advice & Fees,Supplies And Services,10/06/2020,29426,"1,924.50",Revenue
Bevan Britain Llp ,Professional Advice & Fees,Supplies And Services,09/06/2020,463016,"1,742.40",Revenue
Broxap Limited,Equipment/Furniture - New,Supplies And Services,23/06/2020,463040,444,Revenue
Caxton Supplies,Materials,Supplies And Services,23/06/2020,463347,331.62,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/06/2020,461899,363.38,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462751,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462753,"24,633.68",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462754,"1,953.06",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462755,"1,953.06",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462756,"4,122.72",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,462897,"4,867.22",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/06/2020,463054,"2,515.46",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/06/2020,461624,"2,357.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/06/2020,459672,"23,455.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/06/2020,463353,"2,296.64",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/06/2020,463426,"1,858.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/06/2020,463429,"-23,107.52",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,09/06/2020,462757,262.08,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,16/06/2020,463039,"2,620.80",Revenue
Idom Merebrook Ltd,Dog Kennelling Fees,Supplies And Services,04/06/2020,462826,"1,572.00",Revenue
Idom Merebrook Ltd,Dog Kennelling Fees,Supplies And Services,30/06/2020,464000,"1,836.00",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,09/06/2020,463018,871.2,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,25/06/2020,463848,"1,687.80",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,11/06/2020,463206,"1,200.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,11/06/2020,463208,"15,000.00",Capital
Kent County Council,Misc Supplies & Services,Supplies And Services,04/06/2020,462662,"1,764.00",Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,30/06/2020,463854,"1,159.20",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,04/06/2020,462838,"4,387.69",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,09/06/2020,463080,71.47,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/06/2020,462547,"1,161.06",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/06/2020,462548,"1,187.62",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/06/2020,462904,937.16,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/06/2020,462905,925.72,Revenue
Njk Construction,Misc Grants & Contributions,Supplies And Services,16/06/2020,463342,"13,878.00",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,04/06/2020,462929,"28,076.12",Revenue
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,23/06/2020,463726,"2,627.00",Capital
South East England (Seec),Miscellaneous Subscriptions,Supplies And Services,23/06/2020,463719,"2,107.80",Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,30/06/2020,463932,400.3,Revenue
Swale Borough Council,Air Quality Net & Annual Rept,Supplies And Services,02/06/2020,462640,"1,330.92",Revenue
Telefonica Uk Limited,Canvass,Employees,09/06/2020,463071,401.4,Revenue
Town And Country Cleaners Ltd,Ppe Acquisitions,Premises-Related Expenditure,18/06/2020,463474,264,Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,02/06/2020,460736,276.7,Revenue
,,,,,"542,470.17",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,04/06/2020,462927,"1,023.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,04/06/2020,462918,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,04/06/2020,462924,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/06/2020,463250,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/06/2020,463252,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,23/06/2020,463761,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,23/06/2020,463767,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/06/2020,464002,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/06/2020,464008,350,Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,09/06/2020,463084,525,Revenue
Ashford Borough Council Collection Account,Private Sector Offer,Supplies And Services,30/06/2020,463945,420,Revenue
Becket Chambers Canterbury,Prevention Fund,Supplies And Services,25/06/2020,463729,600,Revenue
Becket Chambers Canterbury,Prevention Fund,Supplies And Services,25/06/2020,463730,810,Revenue
Becket Chambers Canterbury,Prevention Fund,Supplies And Services,25/06/2020,463731,720,Revenue
Becket Chambers Canterbury,Prevention Fund,Supplies And Services,25/06/2020,463841,"1,200.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,04/06/2020,462825,"3,420.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,30/06/2020,463828,"3,024.00",Revenue
Folkestone Rainbow Centre,Folkestone Rainbow Centre,Supplies And Services,30/06/2020,463752,"10,000.00",Revenue
Granada Guest House,Prevention Fund,Supplies And Services,02/06/2020,462706,990,Revenue
Granada Guest House,Prevention Fund,Supplies And Services,25/06/2020,463836,540,Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,09/06/2020,463079,650,Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,16/06/2020,463355,650,Revenue
Kent Capital Partners Limited,Private Sector Offer,Supplies And Services,09/06/2020,463083,"1,500.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,04/06/2020,462916,"3,833.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,09/06/2020,462664,304,Revenue
This data has been redacted,Misc Contribs & Reimbursements,Income,16/06/2020,463414,"1,000.00",Revenue
This data has been redacted,Misc Contribs & Reimbursements,Income,16/06/2020,463415,360,Revenue
Nowmedical,Prevention Fund,Supplies And Services,02/06/2020,461166,420,Revenue
Nowmedical,Prevention Fund,Supplies And Services,09/06/2020,462902,522,Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,02/06/2020,462703,"14,710.00",Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,04/06/2020,462865,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,04/06/2020,462866,779.76,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,04/06/2020,462867,766.76,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,11/06/2020,463186,983.58,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,18/06/2020,463479,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,23/06/2020,462863,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,25/06/2020,463825,961.7,Revenue
Sanctuary Housing Association,Porchlight Outreach Worker,Third Party Payments,02/06/2020,462715,"39,428.83",Revenue
Smith Woolley Estate Agents,Private Sector Offer,Supplies And Services,25/06/2020,463875,"1,135.00",Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,11/06/2020,463242,360,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,11/06/2020,463262,440,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,25/06/2020,463838,420,Revenue
Swan Hotel,Bed & Breakfast Accommodation,Supplies And Services,23/06/2020,463771,"3,968.00",Revenue
Tna Solicitors,Compensation Payments,Supplies And Services,18/06/2020,463491,740,Revenue
,,,,,"103,029.73",
Housing Revenue Account,,,,,,
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,22/06/2020,29440,583.51,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/06/2020,463093,538.12,Revenue
DGB,Hra Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"172,919.58",Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/06/2020,462852,"1,125.60",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/06/2020,462843,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/06/2020,462844,345.6,Revenue
