Payments made to external suppliers of �250 and over (incl VAT) for July 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/07/2020,464345,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,28/07/2020,465167,"3,720.00",Capital
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,02/07/2020,464159,576,Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,02/07/2020,464099,"14,049.60",Revenue
Ats Euromaster Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,30/07/2020,465453,298.99,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,07/07/2020,463381,"2,695.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,07/07/2020,464342,"2,750.00",Revenue
Bliby Plastics Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464440,689.4,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/07/2020,464351,171.28,Revenue
Capita Business Services Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/07/2020,463947,"2,092.80",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,16/07/2020,464735,"1,375.48",Revenue
Caxton Supplies,Consumables,Supplies And Services,02/07/2020,464087,"2,013.36",Revenue
Caxton Supplies,Consumables,Supplies And Services,09/07/2020,464299,851.04,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,02/07/2020,464098,"9,210.00",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,09/07/2020,464305,"4,262.40",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,09/07/2020,464436,"1,260.00",Capital
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,09/07/2020,464437,"1,860.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,21/07/2020,464717,754,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,16/07/2020,464592,"2,760.48",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,21/07/2020,465088,"10,599.18",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,28/07/2020,463826,252,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,28/07/2020,465320,478.8,Revenue
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2020,465072,"38,854.66",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,21/07/2020,464921,"1,011.84",Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,02/07/2020,464154,559.5,Revenue
Folkestone Bowls Association Limited,Misc Grants & Contributions,Supplies And Services,02/07/2020,464113,"2,500.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2020,464472,257.4,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,30/07/2020,465425,458.39,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,09/07/2020,464475,433.34,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,16/07/2020,464726,576.69,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,16/07/2020,464727,"1,141.83",Revenue
G Forge Ltd,Misc Supplies & Services,Supplies And Services,07/07/2020,463831,"1,500.00",Revenue
G Forge Ltd,Misc Supplies & Services,Supplies And Services,21/07/2020,464502,840,Revenue
Guardian Security & Fire Ltd,Equipment/Furniture - New,Supplies And Services,09/07/2020,464525,320.4,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,07/07/2020,464071,540,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,07/07/2020,464081,420,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/07/2020,463942,"6,131.84",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/07/2020,464265,-335.16,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/07/2020,464300,"5,971.08",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/07/2020,464651,"6,802.78",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/07/2020,465295,"6,796.49",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/07/2020,465303,"6,894.42",Revenue
H S Jackson & Son (Fencing) Ltd,Equipment/Furniture - New,Supplies And Services,02/07/2020,464102,817.02,Revenue
Ian Martin Trading As Ipm Electrical,Misc Supplies & Services,Supplies And Services,28/07/2020,465351,"4,892.40",Revenue
J C White,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,465348,270,Capital
J C White,Professional Advice & Fees,Supplies And Services,09/07/2020,464494,900,Capital
Keith Tait Tree Surgery,Grounds Maintenance Etc,Premises-Related Expenditure,14/07/2020,464639,714,Revenue
Keith Tait Tree Surgery,Grounds Maintenance Etc,Premises-Related Expenditure,14/07/2020,464640,834,Revenue
Kent County Council (Kcs),Misc Contract Payments,Premises-Related Expenditure,21/07/2020,465073,357,Capital
Kent Plastering Contractors Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/07/2020,465353,"1,314.60",Revenue
Kernock Park Plants,Plants Shrubs Trees Etc,Supplies And Services,23/07/2020,464303,"6,312.00",Revenue
Kh Asbestos Investigations Ltd,Misc Supplies & Services,Supplies And Services,21/07/2020,463056,702,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,07/07/2020,464275,603,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,21/07/2020,464314,"1,062.00",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/07/2020,464459,660,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/07/2020,464458,644.4,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,21/07/2020,463946,"1,114.07",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,07/07/2020,464283,455.25,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,30/07/2020,465361,305.28,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,02/07/2020,464129,12.78,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,30/07/2020,465468,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/07/2020,464129,756.74,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,30/07/2020,465468,821.04,Revenue
Marsh Groundworks Uk Ltd,Cyclical Maintenance,Premises-Related Expenditure,02/07/2020,464152,"1,320.00",Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,02/07/2020,464151,"3,132.00",Revenue
Martello Building Consultantancy,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464520,"1,800.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,21/07/2020,464168,900,Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,21/07/2020,464591,570,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,21/07/2020,464920,252,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,21/07/2020,464933,518.4,Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,21/07/2020,464914,"1,050.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,21/07/2020,464935,"2,490.00",Revenue
Metric Group Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/07/2020,464667,"1,636.20",Revenue
Mrs Tammy Telaj,Equipment/Furniture - New,Supplies And Services,21/07/2020,464927,450,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/07/2020,465076,373.45,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/07/2020,465077,"3,406.70",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/07/2020,465085,487.25,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464943,283.53,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464954,414.09,Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464448,"11,653.20",Revenue
Ovenden Tipper Services Ltd,Misc Supplies & Services,Supplies And Services,07/07/2020,464279,462,Revenue
Parkeon Please Use 320535 Flowbird,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/07/2020,463949,435.8,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,465325,312,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,465326,312,Revenue
Purcell Architecture Ltd,Professional Advice & Fees,Supplies And Services,21/07/2020,464095,"1,680.00",Revenue
Rainbow Water Services Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/07/2020,464793,661.62,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,28/07/2020,465287,630.71,Revenue
Rigby Taylor,Materials,Supplies And Services,07/07/2020,463987,657.3,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464442,"1,080.00",Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/07/2020,464784,302.4,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,09/07/2020,464443,780,Revenue
R S French,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/07/2020,464370,"1,656.00",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/07/2020,464770,"2,866.98",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/07/2020,464771,599.94,Revenue
Sign Graphics,Printing,Supplies And Services,02/07/2020,463951,448.8,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/07/2020,464268,"1,296.60",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/07/2020,464269,277.2,Revenue
Slicker Recycling,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/07/2020,464276,333.6,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,07/07/2020,464362,"1,713.65",Revenue
Smith Woolley & Perry,Professional Advice & Fees,Supplies And Services,16/07/2020,29535,397.82,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464515,"1,295.91",Revenue
Southern Testing Laboratories Ltd,Structural Maintenance,Premises-Related Expenditure,09/07/2020,464522,"3,597.60",Revenue
Southern Testing Laboratories Ltd,Structural Maintenance,Premises-Related Expenditure,28/07/2020,465346,348,Revenue
S&P Brisley,Misc Insurances(Excl Premises),Supplies And Services,23/07/2020,465178,768.16,Revenue
S&P Brisley,Misc Insurances(Excl Premises),Supplies And Services,23/07/2020,465202,837.22,Revenue
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464449,"1,002.00",Revenue
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,465347,"36,809.35",Capital
Streetmaster (South Wales) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/07/2020,465066,"2,361.60",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,07/07/2020,463935,735.6,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/07/2020,464491,391.2,Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,21/07/2020,465087,"1,620.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,02/07/2020,464169,176.4,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,30/07/2020,465475,176.4,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,23/07/2020,465146,336,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,30/07/2020,465481,336,Revenue
Tim Moya Assocaites,Professional Advice & Fees,Supplies And Services,14/07/2020,464070,720,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/07/2020,464315,523.2,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,16/07/2020,464645,"2,218.20",Capital
Vantage Vehicles Limited(Folkestone Vehicles),Transport - External Hire,Transport Related Expenditure,07/07/2020,464272,340,Revenue
Wallgate Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/07/2020,464524,"10,077.60",Revenue
Wallgate Ltd,Consumables,Supplies And Services,09/07/2020,464498,341.28,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/07/2020,464905,306.62,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/07/2020,465299,"1,859.31",Revenue
,,,,,"329,695.32",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,14/07/2020,464652,"5,229.36",Revenue
Argos,Computer Equipment-New,Supplies And Services,16/07/2020,29505,649.99,Capital
Bps Dorking Ltd T/A Bps Chartered Surveyors,Professional Advice & Fees,Supplies And Services,02/07/2020,464171,"2,304.00",Revenue
Browne Jacobson Llp,Basic Salary,Employees,09/07/2020,464463,"3,240.00",Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,21/07/2020,465063,"19,200.00",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,29/07/2020,29551,"5,952.91",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,01/07/2020,29508,"4,686.75",Revenue
Ccs Media Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,30/07/2020,465440,349.72,Revenue
Ccs Media Limited,Computer Equipment-New,Supplies And Services,14/07/2020,464637,"1,353.21",Capital
Cdw Limited,Ict Contracted Services,Supplies And Services,09/07/2020,464492,"5,718.85",Revenue
Cristie Data Limited,Computer Equipment-New,Supplies And Services,14/07/2020,464616,"10,759.74",Capital
Data Link ,Bank Charges,Supplies And Services,23/07/2020,29540,257.45,Revenue
Dotted Eyes Ltd(Miso),Ict Contracted Services,Supplies And Services,09/07/2020,464518,792,Revenue
Eden Brown Synergy,Basic Salary,Employees,02/07/2020,463540,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,02/07/2020,464155,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,14/07/2020,464506,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,16/07/2020,464760,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,16/07/2020,464820,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,23/07/2020,465226,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,30/07/2020,465470,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,07/07/2020,464353,"6,930.00",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,07/07/2020,464356,"1,993.41",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,14/07/2020,464469,"-2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,14/07/2020,464646,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,21/07/2020,465044,"1,705.13",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,28/07/2020,465358,"2,062.05",Revenue
Gamma Telecom,Telephones,Supplies And Services,02/07/2020,464157,565.09,Revenue
Gamma Telecom,Telephones,Supplies And Services,30/07/2020,465478,721.73,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,14/07/2020,464662,"1,732.44",Revenue
Jbw Judicial Services Group,Professional Advice & Fees,Supplies And Services,30/07/2020,465369,310,Revenue
Kent County Council,Cost Of Early Retirement,Employees,28/07/2020,465365,"13,700.00",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,23/07/2020,465177,"15,600.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,02/07/2020,464083,676.5,Revenue
Kent County Council ,Ict Contracted Services,Supplies And Services,21/07/2020,465030,"15,600.00",Revenue
Kent County Council ,Ict Contracted Services,Supplies And Services,21/07/2020,465175,"-15,600.00",Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,28/07/2020,462995,265.72,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,28/07/2020,462997,397.79,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,28/07/2020,462998,635.84,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,28/07/2020,462999,824.45,Revenue
Land Use Consultants,Professional Advice & Fees,Supplies And Services,09/07/2020,464462,"4,800.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/07/2020,464129,"1,928.30",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,30/07/2020,465468,"1,399.11",Revenue
NatWest,Bank Charges,Supplies And Services,01/07/2020,29508,"3,448.81",Revenue
NatWest,Bank Charges,Supplies And Services,16/07/2020,29535,459.4,Revenue
Natural England,Professional Advice & Fees,Supplies And Services,23/07/2020,464663,"1,866.00",Revenue
Neocol  Uk Ltd,Ict Contracted Services,Supplies And Services,02/07/2020,464067,"7,392.38",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,30/07/2020,465464,"6,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,02/07/2020,464072,960.82,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,14/07/2020,464598,"1,324.37",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,16/07/2020,464718,"1,285.42",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,23/07/2020,465185,921.86,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,30/07/2020,465446,"1,324.37",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,07/07/2020,464358,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,14/07/2020,464632,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/07/2020,465002,782.33,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,16/07/2020,464778,"1,354.34",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,30/07/2020,465455,"7,020.00",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,30/07/2020,465456,"4,680.00",Revenue
Softcat Ltd,Computer Equipment-New,Supplies And Services,23/07/2020,465143,"10,610.90",Capital
Solarwinds Software Europe Ltd,Ict Contracted Services,Supplies And Services,07/07/2020,464346,525,Revenue
Techne-Comm Ltd,Ict Contracted Services,Supplies And Services,09/07/2020,464444,"1,110.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,02/07/2020,464169,"3,491.94",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,30/07/2020,465475,"3,298.45",Revenue
The Planning Inspectorate,Local Plan Expenses,Supplies And Services,28/07/2020,465314,"22,471.59",Revenue
The Sign Shop,Crime&Disorder Reduction Inits,Supplies And Services,21/07/2020,464924,"4,035.00",Revenue
,,,,,"212,961.03",
Governance Law & Reg Services,,,,,,
Access Automation Ltd,Misc Grants & Contributions,Supplies And Services,14/07/2020,464603,850.63,Capital
Bevan Britain Llp Leeds,Professional Advice & Fees,Supplies And Services,14/07/2020,464465,"5,871.60",Revenue
Centre For Public Scrutiny,Professional Advice & Fees,Supplies And Services,21/07/2020,464826,"2,280.00",Revenue
Closomat,Misc Grants & Contributions,Supplies And Services,28/07/2020,465311,"5,450.00",Capital
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464163,"27,486.25",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464164,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464165,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464166,"16,074.91",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464167,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464330,"21,404.15",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464331,"21,961.12",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464332,"15,055.20",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464333,"2,999.22",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464334,"2,178.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464335,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464336,"6,325.62",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464338,594.48,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464339,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464340,279.01,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464467,"-24,774.25",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/07/2020,464468,"-72,364.74",Revenue
