Payments made to external suppliers of �250 and over (incl VAT) for October 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,502539,-717.24,Revenue
,,,,,"87,471.37",
Economic Development,,,,,,
Calibre Cleaning Ltd,Misc Supplies & Services,Supplies And Services,11/10/2022,503775,336,Revenue
Dover District Council,Rechge-Folk Prk&Pls Grnd Chrty,Supplies And Services,06/10/2022,503579,"40,360.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,25/10/2022,503947,"4,077.24",Revenue
Db Fabrication,Misc Grants & Contributions,Supplies And Services,04/10/2022,503428,"7,197.05",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,06/10/2022,503440,"7,797.60",Revenue
,,,,,"59,767.89",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,06/10/2022,503391,302.02,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,04/10/2022,503496,"1,523.86",Revenue
Amber Rescue Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,27/10/2022,504489,276,Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/10/2022,503942,"1,296.00",Capital
A R Cook & Son (Plant Hire) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2022,503465,"11,400.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,20/10/2022,503817,"2,310.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,20/10/2022,504038,324.54,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/10/2022,503750,51.3,Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,25/10/2022,504411,594,Capital
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503446,288.07,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503447,732.13,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503448,665.24,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503450,"1,281.51",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,06/10/2022,500951,541.45,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,06/10/2022,501206,892.78,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,06/10/2022,502841,"9,294.50",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,13/10/2022,501207,270.73,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,18/10/2022,500948,"1,785.56",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2022,503288,777.22,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/10/2022,503799,718.52,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2022,504013,306.16,Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,503977,"1,996.68",Capital
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,18/10/2022,503406,"6,619.20",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,27/10/2022,503816,"2,000.92",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,18/10/2022,503757,"2,001.53",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,20/10/2022,504244,"1,896.80",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/10/2022,503124,"1,080.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/10/2022,503407,"1,080.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,20/10/2022,504238,"8,593.92",Revenue
Countrywide Industrial Coatings,Routine Bridge Mtce Etc,Premises-Related Expenditure,25/10/2022,502845,"6,597.60",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,18/10/2022,504079,261.18,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,18/10/2022,504071,"11,027.40",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,06/10/2022,503657,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,06/10/2022,503657,971.13,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/10/2022,503851,976.72,Revenue
Dover District Council,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,06/10/2022,503580,"1,116.00",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2022,503468,"1,272.00",Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502966,"19,227.29",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,27/10/2022,504199,"1,025.07",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/10/2022,503405,299.4,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503128,272.38,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,13/10/2022,503807,"1,774.08",Revenue
George Miller Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2022,503993,526.55,Revenue
George Miller Ltd,Cyclical Maintenance,Premises-Related Expenditure,20/10/2022,503973,645.86,Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/10/2022,504070,712.8,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,04/10/2022,503499,"3,147.60",Revenue
Herrington Consulting Limited,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,503969,"3,774.00",Capital
Hobbs Parker Property Consultants LLP,Compensation Payments,Supplies And Services,06/10/2022,31755,"2,500.00",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,25/10/2022,503154,"3,706.36",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,25/10/2022,504420,418.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/10/2022,503619,"7,836.85",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/10/2022,504100,"6,845.42",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/10/2022,503943,"7,811.46",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/10/2022,503948,"9,037.21",Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504389,"102,995.32",Capital
Jps Renewable Energy,Misc Contract Payments,Premises-Related Expenditure,11/10/2022,503742,"42,679.02",Capital
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/10/2022,504216,332.35,Revenue
Kent County Council (Kcs),Professional Advice & Fees,Supplies And Services,11/10/2022,503639,348,Revenue
Kh Asbestos Investigations Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503439,666,Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,04/10/2022,503514,"10,836.00",Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,04/10/2022,503515,"6,184.20",Capital
Kodit Security Uk Ltd,Cyclical Maintenance,Premises-Related Expenditure,20/10/2022,503945,774,Revenue
Kodit Security Uk Ltd,Cyclical Maintenance,Premises-Related Expenditure,20/10/2022,503946,948,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/10/2022,503466,"1,356.20",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/10/2022,503512,641.89,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/10/2022,503609,500.72,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/10/2022,504256,737.35,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/10/2022,504440,373.03,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,04/10/2022,503396,"1,326.91",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/10/2022,504366,277.6,Revenue
Marine Management Organisation,Licences,Supplies And Services,04/10/2022,503510,"2,013.00",Capital
Marine Management Organisation,Licences,Supplies And Services,18/10/2022,504060,"1,616.50",Capital
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2022,503953,"1,560.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2022,503955,"3,576.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,20/10/2022,503954,420,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,20/10/2022,503956,"1,194.00",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,27/10/2022,504552,315.88,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,18/10/2022,503835,320.4,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2022,503968,306,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,27/10/2022,504433,280.8,Revenue
Painting Spaces Kent Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/10/2022,503424,"7,020.00",Revenue
Painting Spaces Kent Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/10/2022,503663,"-7,020.00",Revenue
Painting Spaces Kent Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/10/2022,503664,"7,020.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503132,"29,046.25",Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,06/10/2022,503650,530.59,Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/10/2022,503738,365.93,Revenue
Playdale Playgrounds Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/10/2022,503423,"7,219.20",Revenue
Quinn Estates Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503876,"4,109.06",Capital
Realty Insurances Ltd,Misc Insurances(Excl Premises),Supplies And Services,06/10/2022,503660,374.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/10/2022,503321,943.92,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/10/2022,503625,943.92,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,06/10/2022,503608,672.35,Revenue
Rsk Environment Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,499895,"80,214.60",Capital
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,04/10/2022,503508,"6,672.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,06/10/2022,503403,-250.37,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,06/10/2022,503422,405.32,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,503252,"-2,084.59",Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2022,503282,375,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2022,503283,775,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,11/10/2022,503752,393.86,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,11/10/2022,503753,"5,762.11",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,20/10/2022,31778,"4,596.16",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,13/10/2022,503853,96.6,Revenue
Three Hills Sports Park - Shepway Leisure,Publicity / Advertising,Supplies And Services,20/10/2022,504029,420,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,13/10/2022,503441,"2,471.04",Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,18/10/2022,503811,336.79,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,20/10/2022,504009,350.21,Revenue
,,,,,"487,033.69",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,27/10/2022,504555,"1,197.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,06/10/2022,503641,"2,887.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,20/10/2022,504191,"2,165.36",Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/10/2022,31794,867.98,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/10/2022,31794,495.14,Revenue
Aran Insulation Ltd,Kent County Council Grant,Income,04/10/2022,503176,"3,910.88",Revenue
Bankline,Bank Charges,Supplies And Services,18/10/2022,31774,714.1,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/10/2022,503750,45.6,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,18/10/2022,503936,"182,689.80",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,25/10/2022,504381,979.2,Revenue
Centerprise International,Ict Disaster Recovery Exp,Supplies And Services,18/10/2022,504004,"11,718.00",Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,04/10/2022,503500,414,Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,11/10/2022,503745,"14,535.31",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,06/10/2022,503657,436.51,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/10/2022,503851,431.18,Revenue
Datalink,Bank Charges,Supplies And Services,25/10/2022,31790,263.86,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/10/2022,503068,"3,270.00",Revenue
Delta 4 Services Ltd,Computer Software - New,Supplies And Services,04/10/2022,503426,"18,000.00",Revenue
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,04/10/2022,503511,"1,920.64",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,06/10/2022,503643,"99,417.30",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,04/10/2022,503399,"1,065.60",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,04/10/2022,503400,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/10/2022,503939,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/10/2022,503958,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/10/2022,503959,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/10/2022,503994,"1,065.60",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,27/10/2022,504374,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,27/10/2022,504375,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,20/10/2022,503999,"9,088.75",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,04/10/2022,503393,"14,805.60",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,06/10/2022,503633,278.15,Revenue
Metacompliance Ltd,Ict Contracted Services,Supplies And Services,27/10/2022,504551,"5,400.00",Revenue
Migrant Help Trading Limited Trading As,Misc Supplies & Services,Supplies And Services,04/10/2022,501392,276.36,Revenue
NatWest,Bank Charges,Supplies And Services,04/10/2022,31751,"5,028.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,27/10/2022,504518,631.8,Revenue
Paygate Solutions Ltd,Ict Contracted Services,Supplies And Services,04/10/2022,503411,"3,600.00",Revenue
Pay360 Limited Pay360 Limited,Web Site / Intranet,Supplies And Services,27/10/2022,31794,"7,308.05",Revenue
Pay360 Limited Pay360 Limited,Web Site / Intranet,Supplies And Services,04/10/2022,31751,"9,567.98",Revenue
Pay360 Limited Pay360 Limited,Web Site / Intranet,Supplies And Services,04/10/2022,31751,"15,119.56",Revenue
Penna Plc,Temporary Staff Costs,Employees,13/10/2022,503741,"19,992.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/10/2022,503836,"5,282.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/10/2022,503837,304.55,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/10/2022,503838,452.65,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/10/2022,503839,318.33,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/10/2022,503840,"2,387.22",Revenue
Qa Ltd,Misc Training Expenses,Employees,25/10/2022,504441,"2,191.98",Revenue
Qa Ltd,Misc Training Expenses,Employees,25/10/2022,504442,"2,191.98",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/10/2022,503384,"2,351.26",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/10/2022,503385,645.84,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/10/2022,503395,"1,734.49",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503626,"2,193.76",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503627,631.49,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503629,"1,986.77",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503804,746.3,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503805,"2,763.69",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/10/2022,504506,487.97,Revenue
Ricoh Uk Ltd,Equip-Operatnl Leasing Etc Chs,Supplies And Services,04/10/2022,503485,"2,700.00",Revenue
Royal Mail,Postages,Supplies And Services,04/10/2022,503488,"1,210.29",Revenue
Royal Mail,Postages,Supplies And Services,25/10/2022,504432,"1,733.79",Revenue
Socitm Advisory Limited,Ict Contracted Services,Supplies And Services,18/10/2022,503828,"2,394.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,13/10/2022,503853,"2,496.71",Revenue
Tunbridge Wells Borough Council,Rent Allows-Recovery O/Pymnts,Transfer Payments,18/10/2022,504020,498,Revenue
Venn Group,Temporary Staff Costs,Employees,06/10/2022,503649,900,Revenue
Venn Group,Temporary Staff Costs,Employees,11/10/2022,503747,720,Revenue
Venn Group,Temporary Staff Costs,Employees,18/10/2022,504074,900,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503412,"10,686.95",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503413,"19,141.36",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503414,308,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503415,"2,456.72",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503416,"2,330.14",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503417,"11,834.11",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503418,"418,058.74",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/10/2022,503419,477.57,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,06/10/2022,503410,"30,234.72",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,06/10/2022,503659,"6,000.00",Revenue
,,,,,"990,040.84",
Governance Law & Reg Services,,,,,,
Association Of Electoral Administrators,Subs To Professional Bodies,Employees,20/10/2022,504201,285,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,25/10/2022,504044,"79,127.99",Revenue
Autogearbox Specialists,Mtce/Service/Repairs-External,Transport Related Expenditure,13/10/2022,503821,"2,919.60",Revenue
Automobile Association,Vehicle Insurances,Transport Related Expenditure,27/10/2022,504569,341,Revenue
Chartered Institute Of Public Relations,Misc Training Expenses,Employees,06/10/2022,503652,684,Revenue
Chartered Institute Of Public Relations,Misc Training Expenses,Employees,27/10/2022,504521,684,Revenue
Civica Election Services Ltd,Canvass,Employees,18/10/2022,504059,"16,949.03",Revenue
Democracy Counts,Canvass,Employees,06/10/2022,503611,"1,413.67",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,06/10/2022,503431,"477,260.28",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,06/10/2022,503583,"12,764.14",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,06/10/2022,503584,"13,448.23",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,20/10/2022,503949,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,04/10/2022,503517,"43,529.83",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,04/10/2022,502921,"2,203.69",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,04/10/2022,503505,"2,227.68",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,13/10/2022,503824,"2,213.40",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,20/10/2022,504193,"2,213.40",Revenue
Telefonica Uk Limited,Canvass,Employees,13/10/2022,503853,241.8,Revenue
