,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for February 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Stelling Minnis Parish Council,Ward Budget,Supplies And Services,11/02/2021,474648,500.00,Revenue
St Mary'S Sellindge (The Stour Downs Pcc),Ward Budget,Supplies And Services,23/02/2021,475246,500.00,Revenue
Stour Downs Pcc - St Mary The Virgin Stowting,Ward Budget,Supplies And Services,11/02/2021,474638,600.00,Revenue
Stour Downs Pcc - St Mary The Virgin Stowting,Ward Budget,Supplies And Services,11/02/2021,474639,600.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/02/2021,474081,500.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/02/2021,474082,500.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/02/2021,474084,"1,000.00",Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/02/2021,474085,250.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,11/02/2021,474651,500.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,09/02/2021,474513,259.20,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,23/02/2021,465318,259.20,Revenue
The Hawkinge Allotment Society,Ward Budget,Supplies And Services,23/02/2021,475245,360.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,16/02/2021,474731,276.70,Revenue
Veolia Es (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,23/02/2021,474842,"1,102,579.68",Capital
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,18/02/2021,473365,40.45,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,23/02/2021,475297,912.00,Revenue
,,,,,"2,260,351.77",
Economic Development,,,,,,
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,02/02/2021,474127,"1,680.00",Revenue
Colliers International Property Consultants,Professional Advice & Fees,Supplies And Services,02/02/2021,472963,"4,800.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,16/02/2021,474953,700.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,16/02/2021,474954,"2,450.00",Revenue
Friends Of Martello 24,Professional Advice & Fees,Supplies And Services,18/02/2021,475138,"6,250.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,04/02/2021,474123,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,09/02/2021,473177,"2,520.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,09/02/2021,474511,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,16/02/2021,474881,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,18/02/2021,475130,"4,200.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,25/02/2021,475404,"2,520.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,02/02/2021,474072,"4,400.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,18/02/2021,475139,"16,810.76",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,25/02/2021,475393,"3,006.54",Capital
,,,,,"59,417.30",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,18/02/2021,472964,684.01,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,02/02/2021,473746,575.24,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,18/02/2021,475082,"1,100.45",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,09/02/2021,474528,263.85,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,04/02/2021,474147,"1,115.69",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/02/2021,475237,"3,720.00",Capital
Authorised Publications Ltd,Publicity / Advertising,Supplies And Services,16/02/2021,474888,"2,400.00",Revenue
Blitz Scaffolding Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/02/2021,474898,"6,000.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,16/02/2021,474672,389.76,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,16/02/2021,474671,"2,610.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/02/2021,474524,108.72,Revenue
Broadwater Technologies Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2021,474308,978.00,Revenue
Broadwater Technologies Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2021,474309,684.00,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/02/2021,473754,281.86,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,16/02/2021,473985,"7,642.09",Revenue
Caxton Supplies,Consumables,Supplies And Services,16/02/2021,474978,"1,074.24",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,09/02/2021,474491,"4,498.56",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,16/02/2021,473810,"2,217.31",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/02/2021,474637,858.00,Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/02/2021,475149,"46,161.36",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/02/2021,475152,"1,080.00",Revenue
Cook Fabrications Ltd,Materials,Supplies And Services,25/02/2021,475299,996.00,Revenue
Dvla,Clothing & Uniforms,Supplies And Services,26/02/2021,30071,582.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,26/02/2021,30071,267.50,Revenue
East Kent Components (Dover) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/02/2021,474100,369.60,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,02/02/2021,473942,346.07,Revenue
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2021,474489,"29,942.86",Capital
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474359,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474946,272.38,Revenue
Forestrall Timber Merchants,Materials,Supplies And Services,09/02/2021,474544,"2,016.00",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,16/02/2021,474914,626.04,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,04/02/2021,474114,480.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,09/02/2021,474495,480.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,25/02/2021,475235,527.40,Revenue
Guardian Security & Fire Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/02/2021,469290,628.80,Revenue
Hmcs,Court Costs,Supplies And Services,11/02/2021,474629,"6,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2021,474088,"1,257.47",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/02/2021,474686,"1,378.62",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/02/2021,474927,261.73,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/02/2021,474928,"1,312.27",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/02/2021,475258,"1,014.19",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/02/2021,475259,654.34,Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/02/2021,475251,"1,566.00",Revenue
H S Jackson & Son (Fencing) Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,09/02/2021,474488,334.32,Revenue
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,16/02/2021,474912,"1,194.00",Revenue
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,16/02/2021,474961,"2,628.00",Revenue
Ipm Electrical,Cyclical Maintenance,Premises-Related Expenditure,09/02/2021,474486,348.00,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,16/02/2021,474673,358.80,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,16/02/2021,474674,358.80,Revenue
Jba Consulting,Ict Contracted Services,Supplies And Services,25/02/2021,475219,"2,400.00",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,23/02/2021,475236,"24,003.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,468696,"3,991.73",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,468700,594.24,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,471024,659.86,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,472061,"4,337.40",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,472062,638.09,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,04/02/2021,473720,693.91,Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,25/02/2021,467365,359.76,Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,02/02/2021,474185,"5,950.08",Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,09/02/2021,474310,300.00,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/02/2021,474683,684.00,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/02/2021,474684,666.00,Revenue
Landmark Trading (Stamford) Ltd,Equipment/Furniture - New,Supplies And Services,18/02/2021,474869,"2,935.92",Revenue
Landmark Trading (Stamford) Ltd,Equipment/Furniture - New,Supplies And Services,23/02/2021,475218,431.94,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,18/02/2021,473151,589.56,Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,11/02/2021,474670,421.08,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/02/2021,474313,371.15,Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,09/02/2021,474476,480.00,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,16/02/2021,474866,656.49,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,25/02/2021,475081,735.26,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,16/02/2021,474963,771.96,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,11/02/2021,474677,"1,159.20",Revenue
Metroline Security Limited,Cyclical Maintenance,Premises-Related Expenditure,09/02/2021,474493,720.00,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,04/02/2021,473333,286.00,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,04/02/2021,473335,250.00,Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,09/02/2021,474473,843.44,Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,16/02/2021,474073,"1,584.00",Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/02/2021,474896,395.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474692,"1,600.33",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474723,281.66,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2021,475105,"3,662.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2021,475106,395.30,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/02/2021,475107,569.54,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474972,"5,103.55",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,02/02/2021,470368,"1,044.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,02/02/2021,470622,"1,044.00",Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,09/02/2021,474373,553.06,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,18/02/2021,475146,312.00,Revenue
Polar Cooling Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2021,474496,"4,638.40",Revenue
Progress Agency,Publicity / Advertising,Supplies And Services,23/02/2021,475294,"1,548.00",Revenue
Progress Agency,Publicity / Advertising,Supplies And Services,25/02/2021,475432,972.00,Revenue
Rigby Taylor,Materials,Supplies And Services,09/02/2021,474517,"1,158.22",Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2021,474301,768.00,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,09/02/2021,474302,276.00,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,16/02/2021,474829,855.67,Revenue
Screwfix,Clothing & Uniforms,Supplies And Services,26/02/2021,30071,604.70,Revenue
Sharp & Enright,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,23/02/2021,475234,335.14,Revenue
Sharp & Enright,Litter Clearance,Premises-Related Expenditure,02/02/2021,474092,804.96,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/02/2021,474852,"2,660.40",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/02/2021,475364,"1,773.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474901,"3,665.96",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,16/02/2021,30046,316.36,Revenue
Southern Testing Laboratories Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474687,"32,176.80",Capital
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/02/2021,473718,"1,447.20",Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/02/2021,474831,612.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,02/02/2021,474074,332.40,Revenue
Systems For Safety Ltd,Professional Advice & Fees,Supplies And Services,02/02/2021,474140,"1,620.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,09/02/2021,474525,178.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,02/02/2021,474136,300.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,16/02/2021,474910,480.00,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,25/02/2021,475434,600.48,Revenue
Trimax Fabrications Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,02/02/2021,473958,450.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,18/02/2021,474742,997.30,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,04/02/2021,474362,896.36,Revenue
,,,,,"273,859.27",
Finance Customer & Support,,,,,,
Adobe,Ict Contracted Services,Supplies And Services,26/02/2021,30071,606.84,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,11/02/2021,474732,"9,014.26",Revenue
Aecom Infrastructure & Environment Uk Ltd,Local Plan Expenses,Supplies And Services,09/02/2021,474519,"6,240.00",Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,02/02/2021,473736,"26,100.00",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,23/02/2021,475137,"2,250.00",Capital
Association of Chartered Certified Accountants,Subs to Professional Bodies,Employees,25/02/2021,30062,258.00,Revenue
Bankline ,Bank Charges,Supplies And Services,16/02/2021,30046,"10,891.50",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/02/2021,474524,445.00,Revenue
Capita ,Web Site / Intranet,Supplies And Services,25/02/2021,30064,"4,397.78",Revenue
Ccla,Professional Advice & Fees,Supplies And Services,02/02/2021,30027,"8,100.76",Revenue
Cipfa Business Limited,Miscellaneous Subscriptions,Supplies And Services,25/02/2021,475426,"5,586.00",Revenue
Datalink,Bank Charges,Supplies And Services,24/02/2021,30063,253.25,Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,18/02/2021,475122,"15,810.29",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/02/2021,474122,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,11/02/2021,474654,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/02/2021,475088,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/02/2021,475377,"1,465.20",Revenue
Environment Agency,Professional Advice & Fees,Supplies And Services,11/02/2021,474141,360.00,Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,04/02/2021,474312,"20,558.40",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,18/02/2021,474911,"2,589.96",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,18/02/2021,474472,"8,250.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,02/02/2021,474112,553.09,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,16/02/2021,474962,840.00,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,16/02/2021,474964,840.00,Revenue
Intec For Business Ltd,Ict Contracted Services,Supplies And Services,11/02/2021,474751,"4,800.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,26/02/2021,30071,303.25,Revenue
Maidstone Borough Council,Professional Advice & Fees,Supplies And Services,02/02/2021,474070,"3,266.40",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,23/02/2021,475265,"2,340.00",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,23/02/2021,475264,"50,654.76",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2021,474305,"1,038.72",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/02/2021,474740,830.98,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/02/2021,475086,830.98,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2021,475400,882.91,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,25/02/2021,475394,"1,488.87",Revenue
Royal Town Planning Institute,Subs to Professional Bodies,Employees,25/02/2021,30062,315.00,Revenue
Siteimprove Ltd,Ict Contracted Services,Supplies And Services,23/02/2021,475291,"7,513.92",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,09/02/2021,474525,"2,682.60",Revenue
Well Data Ltd,Ict Contracted Services,Supplies And Services,09/02/2021,474514,"35,485.14",Revenue
,,,,,"242,239.46",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,11/02/2021,474730,"75,431.83",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,11/02/2021,474743,"75,431.83",Revenue
Bevan Britain Llp,Professional Advice & Fees,Supplies And Services,16/02/2021,474865,465.00,Revenue
Campbell Tickell Limited,Misc Training Expenses,Employees,09/02/2021,474546,"3,150.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,02/02/2021,474145,"17,266.10",Revenue
Civica Uk Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,23/02/2021,475121,"13,200.27",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,16/02/2021,474826,"14,502.01",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,16/02/2021,474828,"17,088.02",Revenue
This data has been redacted,Temporary Staff Costs,Employees,23/02/2021,475230,780.00,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,09/02/2021,474516,410.64,Revenue
Kent County Council,Misc. Loan Payments,Accountancy,16/02/2021,474899,"1,200.00",Capital
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,02/02/2021,474186,"4,697.58",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/02/2021,474299,"4,697.59",Revenue
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,11/02/2021,474625,"4,608.19",Capital
Matchams,Heating Loans,Accountancy,16/02/2021,474950,"9,534.00",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,11/02/2021,474729,"34,269.94",Revenue
Peabody South East Limited,Heating Loans,Accountancy,16/02/2021,474949,959.40,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/02/2021,474083,"1,041.82",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/02/2021,474144,760.78,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,04/02/2021,474337,"1,523.65",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,04/02/2021,474340,"1,348.69",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,16/02/2021,474863,464.05,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,23/02/2021,475293,"1,357.94",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,25/02/2021,475379,"2,470.39",Capital
