Payments made to external suppliers of �250 and over (incl VAT) for Period June 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Motor City M Ltd,Misc Grants & Contributions,Supplies And Services,16/06/2022,498455,"17,496.05",Revenue
M Signworx Ltd,Professional Advice & Fees,Supplies And Services,23/06/2022,497761,636,Revenue
Toilets + Ltd,Misc Supplies & Services,Supplies And Services,09/06/2022,498075,"1,506.00",Revenue
,,,,,"42,740.81",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Planned Maintenance,Premises-Related Expenditure,21/06/2022,498670,492,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,16/06/2022,497786,772.02,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,16/06/2022,497787,"1,885.41",Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,28/06/2022,498858,690.48,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/06/2022,497933,"2,695.46",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,28/06/2022,498916,"1,865.76",Revenue
Amp Productions Ltd,Transition & Transformation,Support Services,16/06/2022,498291,"6,360.00",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/06/2022,497922,360,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/06/2022,498203,"1,152.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,16/06/2022,498416,"1,224.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,28/06/2022,498862,"1,224.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,28/06/2022,498864,576,Capital
Ashe Alarms Limited,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498243,"3,482.40",Capital
Ashe Alarms Limited,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,498580,"2,272.80",Capital
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/06/2022,498865,294,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,09/06/2022,498059,"2,425.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,14/06/2022,497457,708,Revenue
Castle Group Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,21/06/2022,498479,486,Revenue
Caxton Supplies,Consumables,Supplies And Services,16/06/2022,498488,"2,439.54",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,21/06/2022,498613,"7,171.81",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,28/06/2022,498898,"2,077.55",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/06/2022,497980,810,Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/06/2022,496538,568.68,Revenue
Chiptech International Limited,Equipment/Furniture - New,Supplies And Services,21/06/2022,498616,"4,118.04",Capital
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,23/06/2022,498743,"2,268.00",Revenue
Conduent Public Sector Uk Ltd,Equipment/Furniture - New,Supplies And Services,30/06/2022,498888,"4,320.00",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,28/06/2022,498931,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/06/2022,498931,960.86,Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,497389,"33,262.56",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,498756,"22,674.35",Capital
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,21/06/2022,497957,360,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/06/2022,498257,269.66,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/06/2022,498405,276,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,498950,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498082,"5,370.73",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498083,"5,022.21",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498084,"6,959.70",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498085,"3,019.89",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498086,714.12,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2022,498109,"2,614.48",Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,497971,637.7,Capital
Freeths Llp,Professional Advice & Fees,Supplies And Services,14/06/2022,498118,897.96,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,14/06/2022,498119,"2,403.60",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,28/06/2022,497748,403.97,Revenue
Guardian Security & Fire Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/06/2022,498414,589.8,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,09/06/2022,498074,"3,252.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,21/06/2022,498619,"20,641.62",Revenue
Hotline Group Ltd,Equipment/Furniture - New,Supplies And Services,09/06/2022,497788,292.84,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/06/2022,497955,"8,612.52",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/06/2022,498240,"6,758.77",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/06/2022,498564,"6,025.60",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/06/2022,498905,"6,069.98",Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,21/06/2022,498005,"3,182.40",Capital
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,21/06/2022,498417,"1,256.40",Revenue
Jfa  Environmental Planning,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498563,"3,000.00",Capital
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/06/2022,498116,"3,054.00",Revenue
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/06/2022,498117,"1,047.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/06/2022,498577,"2,836.19",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/06/2022,498578,"4,693.42",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/06/2022,498655,824.26,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/06/2022,498665,"4,254.10",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/06/2022,498627,"2,144.95",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/06/2022,498629,639.79,Revenue
Kernock Park Plants,Plants Shrubs Trees Etc,Supplies And Services,07/06/2022,497989,"3,528.00",Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,21/06/2022,498602,873,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/06/2022,497952,575.21,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/06/2022,498210,454.26,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/06/2022,498439,355.99,Revenue
Littlejohn Flooring,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/06/2022,497445,"2,096.19",Revenue
Ltr Welding Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498224,"5,572.37",Capital
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,23/06/2022,498771,456,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,16/06/2022,497731,276.65,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,14/06/2022,498094,264,Revenue
Mts Cleansing Services Ltd,Structural Maintenance,Premises-Related Expenditure,28/06/2022,498622,"3,937.20",Revenue
Painting Spaces Kent Ltd,Planned Maintenance,Premises-Related Expenditure,09/06/2022,497958,"6,840.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498457,"19,610.22",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,07/06/2022,497987,"1,302.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/06/2022,497919,984.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/06/2022,498068,"1,415.88",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/06/2022,498431,984.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/06/2022,498867,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/06/2022,499080,738.72,Revenue
Rsk Environment Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498651,"50,818.32",Capital
Savills,Professional Advice & Fees,Supplies And Services,09/06/2022,31489,"1,207.44",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/06/2022,497766,320.9,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/06/2022,498229,455.63,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/06/2022,498244,339.93,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/06/2022,498409,"2,528.52",Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/06/2022,498478,"1,725.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,21/06/2022,498555,"5,337.83",Revenue
Smile Publications Ltd,Publicity / Advertising,Supplies And Services,28/06/2022,498878,642,Revenue
S&P Brisley,Mtce/Service/Repairs-External,Transport Related Expenditure,14/06/2022,498265,945.36,Revenue
S&P Brisley,Vehicle Insurances,Transport Related Expenditure,09/06/2022,498105,250,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,16/06/2022,498401,403.2,Revenue
Threds Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498188,"3,492.00",Capital
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,21/06/2022,498656,511.78,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,28/06/2022,498875,406.4,Revenue
Varne Boat Club Limted,Equipment/Furniture - New,Supplies And Services,14/06/2022,498066,250,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,14/06/2022,498297,649.55,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,23/06/2022,498796,558.6,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,09/06/2022,498126,548,Revenue
,,,,,"340,441.61",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,28/06/2022,498915,"1,132.80",Revenue
Allpay,Customer Payments Contract,Third Party Payments,28/06/2022,31525,508.88,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,21/06/2022,498658,313.74,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,14/06/2022,497794,319.99,Revenue
Apply4 Technology Ltd,Ict Contracted Services,Supplies And Services,28/06/2022,498937,"2,400.00",Revenue
Aran Insulation Ltd,Kent County Council Grant,Income,07/06/2022,497999,"5,023.83",Revenue
Aspirecrm Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,28/06/2022,498900,"5,265.00",Revenue
Bankline ,Bank Charges,Supplies And Services,16/06/2022,31509,"2,810.60",Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,07/06/2022,497908,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,09/06/2022,498054,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,16/06/2022,498386,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,21/06/2022,498662,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,30/06/2022,499073,540,Revenue
Canterbury Local Link Ltd,Prevention Fund,Supplies And Services,21/06/2022,498637,"1,329.33",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,16/06/2022,498449,"46,554.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/06/2022,498931,441.64,Revenue
Datalink,Bank Charges,Supplies And Services,23/06/2022,31518,262.73,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,21/06/2022,498553,327.6,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,14/06/2022,498110,"10,905.60",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,28/06/2022,498930,"24,432.00",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,28/06/2022,498949,"11,286.00",Capital
Eden Brown Synergy,Temporary Staff Costs,Employees,16/06/2022,497983,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/06/2022,498385,910.8,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/06/2022,498474,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/06/2022,498897,"1,465.20",Revenue
Etude Consulting Limited,Professional Advice & Fees,Supplies And Services,14/06/2022,498122,"4,617.60",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,16/06/2022,498391,"7,700.00",Revenue
Folkestone Sports Centre Trust,Misc Grants & Contributions,Supplies And Services,30/06/2022,499094,"10,500.00",Revenue
Form Assembly  ,Comp Equip/Software-Mtce Etc,Supplies And Services,08/06/2022,31488,"6,098.64",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,07/06/2022,497949,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,07/06/2022,497950,384,Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,07/06/2022,497953,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,16/06/2022,498251,"1,755.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,23/06/2022,498755,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,28/06/2022,498884,"2,925.00",Revenue
Integres Software Solutions Ltd,Ict Contracted Services,Supplies And Services,07/06/2022,497981,"5,062.70",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,16/06/2022,498473,"15,600.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,14/06/2022,498112,"5,000.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,16/06/2022,498463,865.5,Revenue
Littleton Chambers,Clt Contingency,Supplies And Services,16/06/2022,498456,"2,860.00",Revenue
Metacompliance Ltd,Ict Contracted Services,Supplies And Services,28/06/2022,498977,700,Revenue
Mr Meyric Lewis,Professional Advice & Fees,Supplies And Services,21/06/2022,498663,"4,500.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,28/06/2022,498910,631.8,Revenue
Penna Plc,Temporary Staff Costs,Employees,14/06/2022,495273,"13,994.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,14/06/2022,496574,"18,992.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,16/06/2022,498279,"20,991.60",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/06/2022,498214,855.5,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/06/2022,498216,"3,622.62",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/06/2022,498217,339.56,Revenue
Public-I Group Ltd,Clt Contingency,Supplies And Services,07/06/2022,497990,"1,320.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/06/2022,497911,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/06/2022,498069,"2,092.52",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/06/2022,498429,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/06/2022,498869,"3,330.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/06/2022,499078,"3,330.00",Revenue
Royal Mail,Postages,Supplies And Services,09/06/2022,498072,"1,330.81",Revenue
Royal Mail,Postages,Supplies And Services,14/06/2022,498293,"1,515.66",Revenue
Royal Mail,Postages,Supplies And Services,21/06/2022,498552,"1,377.61",Revenue
Salesforce (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,28/06/2022,498917,"1,728.00",Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,16/06/2022,498387,"57,000.00",Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,30/06/2022,499064,252,Revenue
Socitm Advisory Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,21/06/2022,498603,"11,058.00",Revenue
Solarwinds Software Europe Ltd,Ict Contracted Services,Supplies And Services,28/06/2022,498861,556,Revenue
Strange Cargo Arts Company Ltd,Misc Grants & Contributions,Supplies And Services,28/06/2022,498907,"9,000.00",Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,21/06/2022,498418,390.41,Revenue
Thanet Bedz Ltd,Kent County Council Grant,Income,28/06/2022,498940,"2,700.00",Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,16/06/2022,498442,456,Revenue
Virtual Effect Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,07/06/2022,497963,485.4,Revenue
Virtual Effect Ltd,Computer Equipment-New,Supplies And Services,14/06/2022,498201,570,Capital
Waterman Infrastructure & Environment Ltd,Professional Advice & Fees,Supplies And Services,30/06/2022,499068,518.4,Revenue
Waterman Infrastructure & Environment Ltd,Professional Advice & Fees,Supplies And Services,30/06/2022,499072,"5,592.60",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,14/06/2022,498096,360,Revenue
,,,,,"367,365.87",
Governance Law & Reg Services,,,,,,
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,30/06/2022,499077,360,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,23/06/2022,498615,"79,127.99",Revenue
Auditel,Equipment/Furniture - New,Supplies And Services,16/06/2022,498255,633,Revenue
Creditsafe Business Solutions Limited,Professional Advice & Fees,Supplies And Services,14/06/2022,497740,"1,110.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/06/2022,497719,"28,752.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,14/06/2022,498104,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/06/2022,497998,"45,856.62",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/06/2022,498070,308.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/06/2022,498430,760.13,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/06/2022,498868,595.78,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/06/2022,499079,493.06,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,14/06/2022,498187,"5,744.82",Revenue
,,,,,"168,439.15",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,07/06/2022,497986,"1,612.00",Revenue
Abc Lettings,Private Sector Offer,Supplies And Services,14/06/2022,498274,"1,120.00",Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,21/06/2022,498647,"2,521.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,23/06/2022,498785,"5,234.00",Capital
Ashford Borough Council Collection Account,Private Sector Offer,Supplies And Services,16/06/2022,498443,435,Revenue
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,23/06/2022,498810,435,Revenue
Bluebells Guest House,Prevention Fund,Supplies And Services,30/06/2022,499090,"2,840.40",Revenue
C J Management,Private Sector Offer,Supplies And Services,14/06/2022,498221,"2,238.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,28/06/2022,498931,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,21/06/2022,498645,636.92,Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,21/06/2022,498648,"7,219.68",Capital
Dolphin Lifts Kent Ltd,Misc Grants & Contributions,Supplies And Services,14/06/2022,498080,"7,500.00",Capital
Elite Complete Build Ltd,Misc Grants & Contributions,Supplies And Services,23/06/2022,498789,"6,763.50",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,14/06/2022,497954,446.4,Revenue
Folkestone Man And Van Removals,Prevention Fund,Supplies And Services,14/06/2022,498263,296.28,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,23/06/2022,498470,446.28,Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,23/06/2022,498797,"4,969.00",Capital
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,23/06/2022,498792,"7,645.27",Capital
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,14/06/2022,491909,"1,980.00",Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,23/06/2022,498787,"8,886.18",Capital
Miles & Barr Property Management Ltd,Prevention Fund,Supplies And Services,23/06/2022,498782,"2,200.00",Revenue
