April 2018,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Human Resources,Misc Training Expenses,15/05/2018,43.00,,43.00, Sainsbury's
Human Resources,Misc Training Expenses,24/05/2018,24.70,,24.70, Sainsbury's
Human Resources,Misc Training Expenses,01/05/2018,99.99,,99.99, Waterstones 
Human Resources,Misc Training Expenses,04/05/2018,79.95,,79.95, Waterstones 
Human Resources,Miscellaneous Subscriptions,01/05/2018,40.00,,40.00, Pure Strategy 
Human Resources,Misc Training Expenses,15/05/2018,100.00,,100.00, International Hotels 
Human Resources,Refreshments Etc,27/04/2018,5.75,,5.75, Costa Coffee 
Human Resources,Miscellaneous Subscriptions,01/05/2018,299.94,,299.94, Eventbrite
Leadership Support,Miscellaneous Subscriptions,28/04/2018,278.20,,278.20, The Financial Times 
Strategic Development,Refreshments Etc,11/05/2018,8.20,,8.20, Sainsbury's
Strategic Development,Public Trans & Car Park Exps,09/05/2018,72.20,,72.20, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,10/05/2018,144.40,,144.40, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,23/05/2018,72.20,,72.20, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,04/05/2018,42.10,,42.10, London & South Eastern 
Strategic Development,Subsistence Allowances Etc,10/05/2018,5.40,,5.40, M&S
Strategic Development,Subsistence Allowances Etc,09/05/2018,9.98,,9.98, Pret A Manger 
Transition & Transformation,Miscellaneous Subscriptions,17/05/2018,140.00,,140.00, Mj Subscription 
Transition & Transformation,Conferences Expenses,16/05/2018,100.00,,100.00, Crowne Plaza 
,,,"4,710.82",,"4,710.82",
Jun-18,,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,27/06/2018,263.88,,263.88,Eurocashregister 
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,29/05/2018,30.55,,30.55,B&M Retail 
Economic Development,Web Site / Intranet,22/06/2018,29.99,,29.99,123 Reg 
Estates & Operations,Dog Fouling Enforcement Exps,31/05/2018,15.84,,15.84,Poundstretcher 
Estates & Operations,Road Tax,29/05/2018,757.5,,757.5,Dvla 
Estates & Operations,Road Tax,30/05/2018,252.5,,252.5,Dvla 
Estates & Operations,Road Tax,06/06/2018,252.5,,252.5,Dvla 
Finance Customer & Support,Clt Contingency,13/06/2018,160,,160,Foy Guesthouse 
Finance Customer & Support,Clt Contingency,26/06/2018,144,,144,Oh Crumbs 
Finance Customer & Support,Clt Contingency,12/06/2018,42.65,,42.65,Sainsbury's
Finance Customer & Support,Clt Contingency,11/06/2018,10.98,,10.98,WHSmith 
Finance Customer & Support,Court Costs,07/06/2018,"2,706.00",,2706,Hmcts 
Finance Customer & Support,Court Costs,30/05/2018,110,,110,Hmcts 
Finance Customer & Support,Court Costs,11/06/2018,110,,110,Hmcts 
Finance Customer & Support,Court Costs,18/06/2018,110,,110,Hmcts 
Finance Customer & Support,Corporate Identity Expenses,27/06/2018,76.39,5.71,82.1,Jansen Display 
Finance Customer & Support,Mobile Telephones,20/06/2018,89,,89,O2 
Finance Customer & Support,Ict Contracted Services,29/05/2018,14.81,,14.81,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/06/2018,11.28,,11.28,Microsoft 
Finance Customer & Support,Web Site / Intranet,11/06/2018,76.38,,76.38,Basecamp 
Finance Customer & Support,Computer Equipment-New,21/06/2018,599.48,,599.48,Amazon 
Governance Law & Reg Services,Public Trans & Car Park Exps,29/05/2018,31.05,,31.05,Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,26/06/2018,79.8,,79.8,Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,19/06/2018,278.9,,278.9,Virgin Trains 
Governance Law & Reg Services,Publicity / Advertising,21/06/2018,25,,25,Sainsbury's
Governance Law & Reg Services,Subs To Professional Bodies,18/06/2018,40,,40,Ico 
Housing,Bed & Breakfast Accommodation,21/06/2018,40.5,,40.5,Britannia Hotels 
Human Resources,Misc Training Expenses,04/06/2018,62.4,,62.4,Myers Briggs
Human Resources,Misc Training Expenses,11/06/2018,62.4,,62.4,Myers Briggs
Leadership Support,Public Trans & Car Park Exps,15/06/2018,10.8,,10.8,London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,20/06/2018,153.7,,153.7,Virgin Trains 
Leadership Support,Refreshments Etc,19/06/2018,11.27,0.92,12.19,Tesco 
Leadership Support,Refreshments Etc,14/06/2018,7.15,,7.15,Tesco 
Leadership Support,Subsistence Allowances Etc,18/06/2018,33,,33,Sainsbury's
Leadership Support,Subsistence Allowances Etc,25/06/2018,34.51,,34.51,Sainsbury's
Strategic Development,Public Trans & Car Park Exps,18/06/2018,32.9,,32.9,London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,19/06/2018,76.5,,76.5,London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,27/06/2018,144.4,,144.4,London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,13/06/2018,72.2,,72.2,London & South Eastern 
Strategic Development,Subsistence Allowances Etc,21/06/2018,5.65,,5.65,Finch House Cafe 
Strategic Development,Subsistence Allowances Etc,13/06/2018,9.6,,9.6,M&S 
Strategic Development,Subsistence Allowances Etc,19/06/2018,4.3,,4.3,Pod 
,,,"7,079.76",6.63,"7,086.39",
