"Purchase Orders Raised Over �5,000 in March 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Chandos Premier Limited,Homelessness(Exc P.S.Leasing),Supplies And Services,25/03/2020,CH01621,"5,000.00",Revenue
,,,,,"10,000.00",
Housing Revenue Account,,,,,,
Design Quarter Uk Ltd,Fire Protection Works,Premises-Related Expenditure,02/03/2020,EKH1847,"9,750.00",Capital
Mears Ltd,External Enveloping,Premises-Related Expenditure,02/03/2020,EKH1848,"8,587.51",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,05/03/2020,EKH1852,"6,012.52",Capital
Gas Contract Services Ltd,Heating Improvements,Premises-Related Expenditure,13/03/2020,EKH1858,"15,000.00",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,13/03/2020,EKH1857,"6,476.24",Capital
Pennington Choice Limited,Housing Policy,Supplies And Services,17/03/2020,HS00214,"13,500.00",Revenue
Envirocure Limited,Planned Maintenance,Premises-Related Expenditure,19/03/2020,EKH1863,"12,483.00",Revenue
Mears Ltd,Rewiring,Premises-Related Expenditure,19/03/2020,EKH1862,"10,000.00",Capital
East Kent Housing Ltd,Ek Shared Landlord Services,Premises-Related Expenditure,20/03/2020,CH01619,"1,214,970.00",Revenue
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,20/03/2020,CH01619,"25,185.00",Revenue
Pa Group Uk Ltd,Disabled Adaptations,Premises-Related Expenditure,24/03/2020,EKH1866,"5,000.00",Capital
Pa Group Uk Ltd,External Enveloping,Premises-Related Expenditure,24/03/2020,EKH1867,"5,000.00",Capital
Pa Group Uk Ltd,Kitchen Replacements,Premises-Related Expenditure,24/03/2020,EKH1865,"5,000.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,24/03/2020,EKH1864,"76,514.15",Capital
Sbs Roofing Ltd,Re-Roofing,Premises-Related Expenditure,26/03/2020,EKH1869,"80,972.67",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,26/03/2020,EKH1868,"90,000.00",Capital
Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,27/03/2020,EKH1871,"8,330.07",Revenue
Intumescent Systems Ltd,Hra New Builds,Premises-Related Expenditure,30/03/2020,EKH1873,"6,160.00",Capital
Poyntell Ltd,Hra New Builds,Premises-Related Expenditure,30/03/2020,HS00215,"47,578.05",Capital
Mears Ltd,External Enveloping,Premises-Related Expenditure,31/03/2020,EKH1874,"10,624.34",Capital
,,,,,"1,657,143.55",
Human Resources,,,,,,
Jobs Go Public Resourcing Limited,Human Resources(Central Costs),Employees,09/03/2020,HR01619,"5,236.88",Revenue
,,,,,"5,236.88",
Leadership Support,,,,,,
Gov Tech Solutions Limited,Covid-19,Premises-Related Expenditure,26/03/2020,IT03933,"24,309.50",Revenue
Hunter Apparel Solutions,Covid-19,Supplies And Services,26/03/2020,GM10902,"17,795.00",Revenue
Victoria Solutions Ltd T/A Victoria Forms,Covid-19,Premises-Related Expenditure,30/03/2020,IT03934,"9,231.00",Revenue
,,,,,"51,335.50",
Planning,,,,,,
Attwells Solicitors Llp,Development Control,Supplies And Services,03/03/2020,PL01104,"25,000.00",Revenue
Kent County Council,Development Managemnt,Supplies And Services,04/03/2020,PL01109,"7,802.00",Revenue
Cornerstone Barristers,Development Control,Supplies And Services,25/03/2020,PL01112,"15,000.00",Revenue
Swale Borough Council,Development Managemnt,Employees,25/03/2020,PL01113,"7,620.00",Revenue
Kent County Council,Development Control,Supplies And Services,31/03/2020,PL01117,"10,460.00",Revenue
,,,,,"65,882.00",
Strategic Development,,,,,,
Arcadis Llp,Otterpool - Developer,Supplies And Services,05/03/2020,SD00669,"190,149.50",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,12/03/2020,SD00670,"197,332.00",Revenue
The-Learning-Crown Ltd,Otterpool - Developer,Supplies And Services,18/03/2020,SD00676,"19,500.00",Revenue
,,,,,"406,981.50",
,,,,Report Total: ,"2,976,589.80",
