April 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary,Transaction Description,Transaction date
Cust Case Reg & Communities,Supplies And Services,267.00,,, Argos  , Op Door Bell ,19-May-21
Cust Case Reg & Communities,Supplies And Services,267.00,,, Argos  , Op Door Bell ,19-May-21
Cust Case Reg & Communities,Supplies And Services,"1,142.99",,, Currys/Pc World  , Cctv Equipment For Csp ,19-May-21
Cust Case Reg & Communities,Supplies And Services,267.00,,, Currys/Pc World  , Op Door Bell ,19-May-21
Cust Case Reg & Communities,Supplies And Services,24.50,4.90,29.40, Frizbee ," Uniform, (Civic Wardens)",05-May-21
Cust Case Reg & Communities,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,12-May-21
Cust Case Reg & Communities,Supplies And Services,250.00,50.00,300.00, Frizbee , Hi  Vis Hawkinge,10-May-21
Cust Case Reg & Communities,Supplies And Services,20.58,4.12,24.70, Wilko , Painting Rquipment,12-May-21
Estates & Operations,Employees,600.00,,, Great Dixter , Training Courses,11-May-21
Estates & Operations,Supplies And Services,3.90,,, Cafe , Coffee,28-Apr-21
Estates & Operations,Supplies And Services,6.50,,, Cafe , Coffee,28-Apr-21
Estates & Operations,Supplies And Services,36.85,,, Activewear Brands , 2 X  Uneek Cargo Trs 34l,11-May-21
Estates & Operations,Supplies And Services,33.31,6.66,39.97, The Best Things Direct , Lawn Edger,18-May-21
Estates & Operations,Supplies And Services,22.99,,, Naturescape , Yellow Flag Iris Superplugs,17-May-21
Estates & Operations,Transport Related Expenditure,370.00,74.00,444.00, Fraser Brown Engineering Ltd. , Repair To Axel For Water Bowser,10-May-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-May-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-May-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,12-May-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,12-May-21
Estates & Operations,Supplies And Services,146.80,29.36,176.16, Laerdal , Battery For Defib,15-May-21
Estates & Operations,Employees,54.29,,, Envato.Com , Website Builder License,25-May-21
Finance Customer & Support,Supplies And Services,531.00,,, Southern Way , Segway Experience,14-May-21
Finance Customer & Support,Supplies And Services,14.04,,, Dmark Analyser , Monthly Subscription Email Security,29-Apr-21
Finance Customer & Support,Supplies And Services,62.93,,, Livechat , Webchat,07-May-21
Finance Customer & Support,Supplies And Services,427.16,,, Livechat , Webchat,20-May-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,09-May-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Teams Licences,17-May-21
Finance Customer & Support,Supplies And Services,72.27,,, Basecamp , Monthly Subscription Project Software,12-May-21
Governance Law & Reg Services,Supplies And Services,37.50,7.50,45.00, Minilabel Ltd , Roll Of 1000 50mm Serated Edge Seals,14-May-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscriptions,11-May-21
Housing,Supplies And Services,111.95,,, Argos , Cutlery And Utensils ,11-May-21
Housing,Supplies And Services,117.43,,, Complete Care , Mattress,11-May-21
Housing,Supplies And Services,7.38,,, Petty Cash , Cash Advance Fee,17-May-21
Housing,Supplies And Services,250.00,,, Petty Cash , Petty Cash For Meters,17-May-21
Housing,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Con29dw Residential,17-May-21
Housing Revenue Account,Supplies And Services,51.25,,, Amazon , First Aid Kits For Ilm Offices,18-May-21
Housing Revenue Account,Supplies And Services,38.12,,, Amazon , First Aid Kits For Ilm Offiices,23-May-21
Housing Revenue Account,Supplies And Services,38.12,,, Amazon , First Aid Kits For Ilm Offiices,26-May-21
Housing Revenue Account,Supplies And Services,9.53,,, Amazon , First Aid Kits For Ilm Offiices,24-May-21
Housing Revenue Account,Supplies And Services,29.28,,, Amazon , Key Cabinet ,19-May-21
Housing Revenue Account,Supplies And Services,226.00,,, Hm Court Service , Court Fees For Section 146,13-May-21
Housing Revenue Account,Premises-Related Expenditure,49.60,,, Discount Build Supplies , Carbon Filter ,29-Apr-21
Human Resources,Employees,22.62,,, Party Perfecto , Partywear For Best Companies Event,06-May-21
Human Resources,Employees,23.10,,, Tesco Stores , Refreshments For Best Companies Event,18-May-21
Human Resources,Employees,12.50,2.50,, Webex , Online Meeting Platform,15-May-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-May-21
Human Resources,Employees,40.00,8.00,48.00, Zoom , Online Meeting Platform,21-May-21
Human Resources,Employees,143.88,,, Zoom , Online Meeting Platform,26-May-21
Electoral services,Supplies And Services,17.99,,, Amazon , Elections Equipment,29-Apr-21
Electoral services,Supplies And Services,149.94,,, Argos , Elections Equipment,05-May-21
Electoral services,Supplies And Services,126.46,,, Argos , Elections Equipment,05-May-21
Electoral services,Supplies And Services,8.00,,, Argos , Elections Equipment,12-May-21
Electoral services,Supplies And Services,17.43,,, B&M , Elections Equipment,03-May-21
Electoral services,Supplies And Services,6.00,,, Frizbee , Elections Equipment,06-May-21
Electoral services,Supplies And Services,44.76,,, Post Office , Global Mail,29-Apr-21
Electoral services,Supplies And Services,35.00,,, Premier Inn , Accommodation ,06-May-21
Electoral services,Supplies And Services,119.50,,, Sainsbury , Elections Equipment,06-May-21
Electoral services,Supplies And Services,149.02,,, Viking , Elections Equipment,29-Apr-21
Electoral services,Supplies And Services,"1,611.00",,, Viking , Elections Equipment,04-May-21
Electoral services,Supplies And Services,1.49,,, Wh Smith , Envelope,28-Apr-21
June 2021 statement ,,,,,,,
Cust Case Reg & Communities,Supplies And Services,100.00,,, Post Office Counter , School Prizes ,04-Jun-21
Cust Case Reg & Communities,Supplies And Services,12.07,,, Boots , Sun Screen,16-Jun-21
Cust Case Reg & Communities,Supplies And Services,519.91,103.98,623.89, Urban Hygine , Graffiti Remover,15-Jun-21
Estates & Operations,Supplies And Services,57.80,,, Buttys , Refreshments,25-Jun-21
Estates & Operations,Supplies And Services,56.75,11.35,68.10, Tiger Supplies , 31 Dnb Ear Defenders,07-Jun-21
Estates & Operations,Supplies And Services,58.48,,, Sydenham Trade Es , Appliance Hire,11-Jun-21
Estates & Operations,Transport Related Expenditure,202.10,,, 4x4 Accessories , Brake Light Screen And Door Handle,03-Jun-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,18-Jun-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,18-Jun-21
Estates & Operations,Premises-Related Expenditure,215.88,,, Hss Hire , Week Hire Of Pump,02-Jun-21
Estates & Operations,Supplies And Services,255.00,,, Canterbury County Court , Court Fee ,03-Jun-21
Finance Customer & Support,Support Services,143.88,,, Zoom  , Account Renewal,04-Jun-21
Finance Customer & Support,Supplies And Services,13.84,,, Dmarc Analyser , Monthly Subscription Email Security,29-May-21
Finance Customer & Support,Supplies And Services,436.73,,, Livechat , Webchat,20-Jun-21
Finance Customer & Support,Supplies And Services,21.66,4.33,25.99, Amazon , Hdmi Cable For Reception,02-Jun-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,09-Jun-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Teams Licences,16-Jun-21
Finance Customer & Support,Supplies And Services,72.32,,, Basecamp , Monthly Subscription Project Software,14-Jun-21
Governance Law & Reg Services,Employees,120.00,24.00,144.00, Eb Online , Online Effective Social Media Sessions Training,28-May-21
Governance Law & Reg Services,Employees,50.00,10.00,60.00, Eb Online Traiing , Online Training: Tackling Disinformation Online And Offline,24-Jun-21
Governance Law & Reg Services,Employees,140.00,28.00,168.00, Eb Online Traiing , Online Training: Understanding Strategic Thinking,24-Jun-21
Governance Law & Reg Services,Employees,40.00,,, Ico , Ico Membership ,04-Jun-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Jun-21
Housing Revenue Account,Supplies And Services,53.48,10.70,64.18, Amazon , 2 Key Cabinets For Ilm Offices,27-Jun-21
Housing Revenue Account,Supplies And Services,41.64,8.34,49.98, Amazon , 2 X Kettles For Scheme Kitchens,26-Jun-21
Housing Revenue Account,Supplies And Services,33.28,6.66,39.94, Amazon , 2 X White Boards For Ilm Offices,26-Jun-21
Housing Revenue Account,Supplies And Services,143.88,,, Zoom  , Account Renewal/Housing,05-Jun-21
Housing Revenue Account,Premises-Related Expenditure,6.00,,, Gas Safe , Gas Safe Register Registration/Renewal,23-Jun-21
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Search For Property ,10-Jun-21
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Search For Property ,15-Jun-21
Human Resources,Employees,12.50,2.50,15.00, Webex , Online Meeting Platform,15-Jun-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Jun-21
Human Resources,Supplies And Services,100.00,,, Marston , Recognition Vouchers Housing Income Team,04-Jun-21
Human Resources,Supplies And Services,100.00,,, Sotirios Restaurant , Recognition  ,04-Jun-21
Leadership Support,Supplies And Services,143.88,,, Zoom , Account Renewal/Clt,05-Jun-21
Electoral Services,Supplies And Services,59.34,,, Booking.Com , Accomodation,11-Jun-21
Electoral Services,Supplies And Services,30.01,,, Tesco Pap , Fuel,11-Jun-21
Leadership Support,Supplies And Services,8.99,,, Premier Inn , Breakfast,06-May-21
Leadership Support,Supplies And Services,32.50,,, Premier Inn , Room charge,02-Jun-21
