October 2019,,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name ,,
Human Resources,Misc Training Expenses,07/10/2019,608.33,0.00,608.33, Adc.Uk ,,
Human Resources,Miscellaneous Subscriptions,17/12/2019,348.00,0.00,348.00, Survey Monkey ,,
Human Resources,Misc Training Expenses,07/10/2019,31.80,0.00,31.80, Myers Briggs ,,
Human Resources,Misc Training Expenses,16/10/2019,185.82,37.16,222.98, Travelodge ,,
Human Resources,Staff Recognition Costs,02/10/2019,25.00,0.00,25.00, Everest Inn Hythe ,,
Human Resources,Staff Recognition Costs,03/10/2019,25.00,0.00,25.00, Prince Of India ,,
Human Resources,Staff Recognition Costs,27/09/2019,100.00,0.00,100.00, Sotirio's Restaurant ,,
Strategic Development,Refreshments Etc,02/10/2019,6.75,0.00,6.75, Vinoteca ,,
Strategic Development,Public Trans & Car Park Exps,01/10/2019,5.10,0.00,5.10, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,15/10/2019,5.10,0.00,5.10, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,23/10/2019,10.20,0.00,10.20, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,02/10/2019,149.00,0.00,149.00, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,02/10/2019,74.50,0.00,74.50, Southeastern  ,,
Strategic Development,Public Trans & Car Park Exps,16/10/2019,74.50,0.00,74.50, Southeastern  ,,
Strategic Development,Public Trans & Car Park Exps,23/10/2019,33.90,0.00,33.90, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,24/10/2019,80.80,0.00,80.80, Southeastern ,,
Strategic Development,Clothing & Uniforms,07/10/2019,25.97,0.00,25.97, Screwfix ,,
Strategic Development,Clothing & Uniforms,03/10/2019,196.48,0.00,196.48, Toolstation ,,
Strategic Development,Refreshments Etc,07/10/2019,4.00,0.00,4.00, Costa Coffee ,,
,,,,,"8,623.35",,,
November 2019 ,,,,,,,,
Cust Case Reg & Communities,Customer Care Strategy,11/11/2019,2.15,0.00,2.15, Tesco ,,
Cust Case Reg & Communities,Customer Care Strategy,12/11/2019,2.50,0.00,2.50, Tesco ,,
Cust Case Reg & Communities,Clothing & Uniforms,14/11/2019,100.00,20.00,120.00, Regatta ,,
Cust Case Reg & Communities,Materials,12/11/2019,19.93,0.00,19.93, B&M Retail ,,
Cust Case Reg & Communities,Materials,06/11/2019,34.08,0.00,34.08, Homebase ,,
Cust Case Reg & Communities,Materials,20/11/2019,7.98,0.00,7.98, The Range ,,
Cust Case Reg & Communities,Materials,19/11/2019,19.17,3.83,23.00, Wilko ,,
Economic Development,Refreshments Etc,28/10/2019,7.15,0.00,7.15,Clifton Hotel ,,
Economic Development,Public Trans & Car Park Exps,31/10/2019,74.50,0.00,74.50,Southeastern,,
Economic Development,Public Trans & Car Park Exps,31/10/2019,7.38,1.28,8.66,Vinoteca ,,
Estates & Operations,Road Tax,29/10/2019,572.50,0.00,572.50, Dvla ,,
Estates & Operations,Road Tax,13/11/2019,262.50,0.00,262.50, Dvla ,,
Finance Customer & Support,Public Trans & Car Park Exps,12/11/2019,245.61,0.00,245.61, Trainline ,,
Finance Customer & Support,Court Costs,28/10/2019,110.00,0.00,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,20/11/2019,110.00,0.00,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,07/11/2019,351.50,0.00,351.50, Hmcts ,,
Finance Customer & Support,Public Trans & Car Park Exps,04/11/2019,148.99,0.00,148.99, Premier Inn,,
Finance Customer & Support,Ict Contracted Services,29/10/2019,15.28,0.00,15.28, Dmark Analyser ,,
Finance Customer & Support,Ict Contracted Services,20/11/2019,311.60,0.00,311.60, Live Chat ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,13/11/2019,23.97,0.00,23.97, B&M ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/11/2019,11.28,0.00,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/11/2019,79.77,0.00,79.77, Basecamp ,,
Finance Customer & Support,Web Site / Intranet,22/11/2019,7.50,0.00,7.50, Flowmap ,,
Governance Law & Reg Services,Public Trans & Car Park Exps,18/11/2019,102.97,0.00,102.97, Trainline  ,,
Governance Law & Reg Services,Public Trans & Car Park Exps,04/11/2019,32.49,0.00,32.49, Trainline ,,
Governance Law & Reg Services,Election Expenses Recoverable,05/11/2019,114.97,23.00,137.97, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,07/11/2019,659.79,0.00,659.79, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,06/11/2019,25.90,0.00,25.90, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,21/11/2019,9.98,0.00,9.98, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,21/11/2019,355.76,71.16,426.92, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,25/11/2019,28.06,5.62,33.68, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,27/11/2019,31.11,6.21,37.32, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,04/11/2019,26.20,5.23,31.43, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,07/11/2019,2.99,0.00,2.99, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,31/10/2019,179.96,35.99,215.95, Euro Office ,,
Governance Law & Reg Services,Election Expenses Recoverable,13/11/2019,27.65,5.53,33.18, Euro Office ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/11/2019,18.80,0.00,18.80, Sainsbury's,,
Governance Law & Reg Services,Election Expenses Recoverable,14/11/2019,2.30,0.00,2.30, Tesco ,,
Governance Law & Reg Services,Election Expenses Recoverable,05/11/2019,270.20,54.04,324.24, The Supermarket Online ,,
Governance Law & Reg Services,Election Expenses Recoverable,06/112019,-67.95,0.00,-67.95, Wickes Building ,,
Governance Law & Reg Services,Election Expenses Recoverable,05/11/2019,67.95,0.00,67.95, Wickes Building ,,
Governance Law & Reg Services,Election Expenses Recoverable,11/11/2019,455.00,0.00,455.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,13/11/2019,230.00,0.00,230.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,13/11/2019,125.00,0.00,125.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,31/10/2019,565.00,0.00,565.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,31/10/2019,285.00,0.00,285.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,01/11/2019,239.00,0.00,239.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,06/11/2019,421.00,0.00,421.00, Wilko ,,
Governance Law & Reg Services,Subs To Professional Bodies,29/10/2019,"2,900.00",0.00,"2,900.00", Ico.Org.Uk ,,
Governance Law & Reg Services,Miscellaneous Events,22/11/2019,99.00,0.00,99.00, Holiday Inn ,,
Governance Law & Reg Services,Licences,13/11/2019,99.00,0.00,99.00, Shutterstock ,,
Housing,Prevention Fund,06/11/2019,41.40,0.00,41.40, Posturite ,,
Housing,Prevention Fund,08/11/2019,245.76,0.00,245.76, Viking ,,
Housing,Grounds Maintenance Etc,04/11/2019,102.95,0.00,102.95, Sainsbury's ,,
Human Resources,Miscellaneous Subscriptions,11/11/2019,575.77,0.00,575.77, Survey Monkey ,,
Human Resources,Refreshments Etc,08/11/2019,3.60,0.00,3.60, J D Wetherspoons ,,
Human Resources,Misc Training Expenses,04/11/2019,561.96,0.00,561.96, Premier Inn ,,
Human Resources,Misc Training Expenses,25/11/2019,-100.00,0.00,-100.00, Runway Direct ,,
Human Resources,Advertising For Staff,14/11/2019,100.00,20.00,120.00, Creative Communicators ,,
Leadership Support,Public Trans & Car Park Exps,08/11/2019,17.80,0.00,17.80, Cmt Uk Taxi Fare ,,
Leadership Support,Public Trans & Car Park Exps,06/11/2019,49.80,0.00,49.80,Southeastern,,
Leadership Support,Public Trans & Car Park Exps,06/11/2019,49.80,0.00,49.80,Southeastern,,
Leadership Support,Refreshments Etc,31/10/2019,4.00,0.00,4.00, Sainsbury's ,,
Leadership Support,Miscellaneous Events,14/11/2019,5.05,0.00,5.05, Poundstretcher ,,
Leadership Support,Miscellaneous Events,14/11/2019,11.00,0.00,11.00, Wilko ,,
Planning,Comp Eqpt/S/Ware-Exch Hire Etc,18/11/2019,7.84,0.00,7.84, Rs Components ,,
Strategic Development,Equipment/Furniture - New,26/11/2019,132.00,0.00,132.00, Office Furniture ,,
Strategic Development,Refreshments Etc,14/11/2019,5.05,0.00,5.05, Arcadis Catering ,,
Strategic Development,Refreshments Etc,20/11/2019,40.15,0.00,40.15, Carluccios ,,
Strategic Development,Refreshments Etc,15/11/2019,13.60,0.00,13.60, Wcpc ,,
Strategic Development,Study Tours,21/11/2019,21.40,0.00,21.40, Caffe Nero ,,
Strategic Development,Study Tours,21/11/2019,24.50,0.00,24.50, City Pubs ,,
Strategic Development,Study Tours,21/11/2019,260.70,0.00,260.70, Southeastern ,,
Strategic Development,Study Tours,21/11/2019,15.80,0.00,15.80, Sumup ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,11/11/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,12/11/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,20/11/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,26/11/2019,4.25,0.85,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,19/11/2019,5.10,0.00,5.10,Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,13/11/2019,80.80,0.00,80.80, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,20/11/2019,33.90,0.00,33.90, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,21/11/2019,86.90,0.00,86.90, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,40.90,0.00,40.90, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,31/10/2019,74.50,0.00,74.50, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,6.30,0.00,6.30, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,11/11/2019,33.90,0.00,33.90, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,01/11/2019,74.50,0.00,74.50, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,30/10/2019,6.30,0.00,6.30, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,20/11/2019,67.80,0.00,67.80, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,13/11/2019,161.60,0.00,161.60, Southeastern ,,
Strategic Development,Public Trans & Car Park Exps,01/11/2019,223.50,0.00,223.50, Southeastern ,,
Transition & Transformation,Miscellaneous Events,01/11/2019,"1,294.32",0.00,"1,294.32", 4 Imprint Uk ,,
Transition & Transformation,Miscellaneous Events,14/11/2019,72.00,0.00,72.00, My Sweety Jar / Retro Sweets ,,
,,,,,"14,572.31",,,
December 2019 ,,,,,,,,
Cust Case Reg & Communities,Misc Grants & Contributions,09/12/2019,100.00,0.00,100.00, Post Office Counter ,,
Cust Case Reg & Communities,Clothing & Uniforms,09/12/2019,40.98,0.00,40.98, Efoldi ,,
Cust Case Reg & Communities,Clothing & Uniforms,09/12/2019,17.27,0.00,17.27, Kite Packaging ,,
Cust Case Reg & Communities,Clothing & Uniforms,09/12/2019,25.94,0.00,25.94, Police Supplies ,,
Cust Case Reg & Communities,Materials,04/12/2019,22.97,0.00,22.97, B&M ,,
Cust Case Reg & Communities,Materials,11/12/2019,55.84,11.17,67.01, Folkestone Fixings ,,
Cust Case Reg & Communities,Materials,28/11/2019,17.70,0.00,17.70, WHSmith ,,
Economic Development,Professional Advice & Fees,10/12/2019,141.00,0.00,141.00, Planning Portal ,,
Economic Development,Refreshments Etc,09/12/2019,10.20,0.00,10.20, Clifton Hotel ,,
Economic Development,Public Trans & Car Park Exps,09/12/2019,5.40,0.00,5.40, Canterbury City Council ,,
Estates & Operations,Plants Shrubs Trees Etc,11/12/2019,240.00,0.00,240.00, Palmstead ,,
Estates & Operations,Road Tax,11/12/2019,525.00,0.00,525.00, Dvla ,,
Finance Customer & Support,Misc Training Expenses,06/12/2019,35.00,0.00,35.00, Mid Kent Cii ,,
Finance Customer & Support,Court Costs,06/12/2019,258.50,0.00,258.50, Hmcts ,,
Finance Customer & Support,Court Costs,11/12/2019,241.00,0.00,241.00, Hmcts ,,
Finance Customer & Support,Court Costs,06/12/2019,60.00,0.00,60.00, Hmcts ,,
Finance Customer & Support,Mobile Telephones,03/12/2019,343.30,0.00,343.30, Buyit Direct ,,
Finance Customer & Support,Ict Contracted Services,29/11/2019,15.19,0.00,15.19, Dmark Analyser ,,
Finance Customer & Support,Ict Contracted Services,20/12/2019,309.44,0.00,309.44, Livechat ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/12/2019,11.28,0.00,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/12/2019,77.77,0.00,77.77, Basecamp ,,
Finance Customer & Support,Web Site / Intranet,22/12/2019,7.50,0.00,7.50, Flowmap ,,
Governance Law & Reg Services,Public Trans & Car Park Exps,03/12/2019,32.49,0.00,32.49, Trainline ,,
Governance Law & Reg Services,Miscellaneous Events,16/12/2019,69.45,0.00,69.45, Morrisons ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,102.00,0.00,102.00, Homebase ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,40.00,8.00,48.00,Wilko,,
Governance Law & Reg Services,Election Expenses Recoverable,28/11/2019,50.97,0.00,50.97, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,10/12/2019,48.95,0.00,48.95, Amazon ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,164.90,0.00,164.90, Argos ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,25.62,5.13,30.75, Mcdonald's ,,
Governance Law & Reg Services,Election Expenses Recoverable,05/12/2019,52.55,0.00,52.55, Parcelforce ,,
Governance Law & Reg Services,Election Expenses Recoverable,03/12/2019,44.58,8.71,53.29, Parcel Hero ,,
Governance Law & Reg Services,Election Expenses Recoverable,10/12/2019,17.99,3.60,21.59, Post Office Counter ,,
Governance Law & Reg Services,Election Expenses Recoverable,28/11/2019,268.20,0.00,268.20, Rs Components ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,39.00,0.00,39.00, Tesco ,,
Governance Law & Reg Services,Election Expenses Recoverable,11/12/2019,103.12,20.62,123.74, Tesco ,,
Governance Law & Reg Services,Election Expenses Recoverable,12/12/2019,27.45,0.00,27.45, Tesco ,,
Governance Law & Reg Services,Election Expenses Recoverable,03/12/2019,105.00,0.00,105.00, Wilko ,,
Governance Law & Reg Services,Election Expenses Recoverable,11/12/2019,7.08,1.42,8.50, Wilko ,,
Governance Law & Reg Services,Stationery,04/12/2019,8.25,0.00,8.25, Amazon ,,
Governance Law & Reg Services,Licences,18/12/2019,75.85,0.00,75.85, Creative Cloud/Adobe ,,
Governance Law & Reg Services,Licences,12/12/2019,99.00,0.00,99.00, Shutterstock ,,
Housing,Grounds Maintenance Etc,11/12/2019,102.95,0.00,102.95, Sainsbury's ,,
Human Resources,Misc Training Expenses,11/12/2019,300.00,0.00,300.00, Reward Gateway Ltd ,,
Human Resources,Staff Recognition Costs,12/12/2019,20.00,0.00,20.00, Alzheimer's Society ,,
Human Resources,Staff Recognition Costs,05/12/2019,100.00,0.00,100.00, Chom Choms Restaurant ,,
Human Resources,Staff Recognition Costs,12/12/2019,20.00,0.00,20.00, Demelza House ,,
Human Resources,Staff Recognition Costs,04/12/2019,356.50,0.00,356.50, High Street Vouchers ,,
Human Resources,Staff Recognition Costs,11/12/2019,103.50,0.00,103.50, High Street Vouchers ,,
Human Resources,Staff Recognition Costs,11/12/2019,25.00,0.00,25.00, International Animal Rescue ,,
Human Resources,Staff Recognition Costs,12/12/2019,25.00,0.00,25.00, Kab ,,
Human Resources,Staff Recognition Costs,10/12/2019,113.50,0.00,113.50, Sainsbury's ,,
Human Resources,Staff Recognition Costs,12/12/2019,10.00,0.00,10.00, The British Red Cross ,,
Human Resources,Staff Recognition Costs,12/12/2019,10.45,0.00,10.45, Virgin Money Giving ,,
Human Resources,Staff Recognition Costs,12/12/2019,10.00,0.00,10.00, Walking With The Wounded ,,
Human Resources,Staff Recognition Costs,11/12/2019,8.00,0.00,8.00, Wh Smiths ,,
Leadership Support,Subs To Professional Bodies,09/12/2019,17.27,0.00,17.27, Aids For Mobility ,,
Leadership Support,Subs To Professional Bodies,09/12/2019,32.20,0.00,32.20, Uk Office Direct ,,
Leadership Support,Refreshments Etc,02/12/2019,7.20,0.00,7.20, Sainsbury's ,,
Leadership Support,Hospitality,16/12/2019,54.97,0.00,54.97, B & M Retail ,,
Planning,Public Trans & Car Park Exps,10/12/2019,56.20,0.00,56.20,Southeastern,,
Planning,Misc Contract Payments,28/11/2019,259.00,0.00,259.00, Planning Portal ,,
Strategic Development,Stationery,01/12/2019,5.98,0.00,5.98, Amazon ,,
Strategic Development,Stationery,11/12/2019,16.99,0.00,16.99, Amazon ,,
Strategic Development,Public Trans & Car Park Exps,03/10/2019,21.00,0.00,21.00, Cmt Uk Ltd ,,
Strategic Development,Public Trans & Car Park Exps,10/12/2019,5.10,0.00,5.10, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,18/12/2019,5.10,0.00,5.10, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,04/12/2019,5.10,0.00,5.10, Saba Uk ,,
Strategic Development,Public Trans & Car Park Exps,11/12/2019,74.50,0.00,74.50,Southeastern,,
Strategic Development,Public Trans & Car Park Exps,18/12/2019,161.60,0.00,161.60,Southeastern,,
Strategic Development,Public Trans & Car Park Exps,28/11/2019,80.80,0.00,80.80,Southeastern,,
,,,,,6010.29,,,
