Payments made to external suppliers of �250 and over (incl VAT) for December 2019,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,12/12/2019,453479,"-1,204.55",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,12/12/2019,453480,"-1,204.55",Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,10/12/2019,453342,353.4,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,10/12/2019,453343,395.81,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,12/12/2019,453249,656.88,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,12/12/2019,453250,656.88,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,12/12/2019,453251,656.88,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,12/12/2019,453252,656.88,Revenue
Commercial Services Trading Ltd,Transport - External Hire,Transport Related Expenditure,12/12/2019,453253,656.88,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,03/12/2019,452604,"1,195.58",Revenue
Country Roadways,Street&C P Lining Maintenance,Premises-Related Expenditure,10/12/2019,452806,"4,590.00",Revenue
C S Mitchell Ltd,Coastal Park Furn.Lighting Etc,Supplies And Services,19/12/2019,453997,792.02,Revenue
D Day Cleaning Solutions,Equipment/Furniture - New,Supplies And Services,19/12/2019,454020,250,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,23/12/2019,454190,347.91,Revenue
Environment Agency,Business Rates,Premises-Related Expenditure,23/12/2019,454201,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,23/12/2019,454200,"3,750.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,23/12/2019,454030,507.6,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,23/12/2019,454031,586.8,Revenue
Fire And Security Consultancy Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/12/2019,454185,559.5,Revenue
F J Fullick Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2019,453459,324.99,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,452819,257.4,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,23/12/2019,454189,598.45,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,23/12/2019,454217,"1,375.37",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,23/12/2019,454218,"1,250.34",Revenue
Fulserve Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/12/2019,453321,"2,610.00",Revenue
G Forge Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/12/2019,453189,618,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,10/12/2019,453191,"4,200.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,30/12/2019,453853,"15,600.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,30/12/2019,453854,"3,840.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,30/12/2019,454399,"-3,840.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,30/12/2019,454400,"-15,600.00",Revenue
Hazlewood Trailers,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/12/2019,453295,"1,614.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/12/2019,452880,529.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/12/2019,452881,404.58,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/12/2019,453289,536.99,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/12/2019,453290,404.58,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/12/2019,453291,499.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/12/2019,453859,397.22,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/12/2019,453860,574.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/12/2019,454212,574.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/12/2019,454213,397.22,Revenue
H S Jackson & Son (Fencing) Ltd,Materials,Supplies And Services,03/12/2019,451485,377.95,Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/12/2019,453605,267.53,Revenue
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,03/12/2019,452689,"2,628.00",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,10/12/2019,453327,"1,139.40",Revenue
Jacobs,Professional Advice & Fees,Supplies And Services,12/12/2019,453506,433.43,Revenue
Jacobs,Professional Advice & Fees,Supplies And Services,12/12/2019,453507,466.98,Revenue
J Redpath Buchanan & Co Ltd,Cyclical Maintenance,Premises-Related Expenditure,10/12/2019,453320,366,Revenue
Kent County Council (Kcs),Consumables,Supplies And Services,10/12/2019,453168,700.2,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2019,454058,793.18,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2019,454081,684.77,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/12/2019,454187,"2,119.21",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/12/2019,454202,"6,492.01",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/12/2019,453618,384.93,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/12/2019,454173,"2,139.70",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/12/2019,454203,"3,026.18",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453333,"2,386.28",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2019,453481,"1,675.19",Revenue
Kent Workwear,Clothing & Uniforms,Supplies And Services,23/12/2019,453984,497.8,Revenue
Kerry Scs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/12/2019,453064,705.66,Revenue
Kh Asbestos Investigations Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,450835,390,Revenue
Kh Asbestos Investigations Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453339,432,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,19/12/2019,453980,13.16,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2019,453980,736.66,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,05/12/2019,453004,946.11,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453156,739,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453157,772,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453158,340,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453159,588.57,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453160,755,Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/12/2019,453161,801,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,17/12/2019,453890,741.98,Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/12/2019,453965,"15,696.00",Capital
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,23/12/2019,452905,263.6,Revenue
New Appointments Group,Temporary Staff Costs,Employees,10/12/2019,453281,351.36,Revenue
New Appointments Group,Temporary Staff Costs,Employees,17/12/2019,453501,527.04,Revenue
New Appointments Group,Temporary Staff Costs,Employees,19/12/2019,454044,527.04,Revenue
N J Apps,Equipment/Furniture - New,Supplies And Services,10/12/2019,453219,600,Revenue
N J Apps,Equipment/Furniture - New,Supplies And Services,12/12/2019,453457,"1,932.14",Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/12/2019,454068,645,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,19/12/2019,454073,525,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,03/12/2019,452901,252,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,05/12/2019,452892,493.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453131,"3,536.24",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453132,387.85,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453138,505.82,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453148,489.5,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453150,375.31,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,10/12/2019,453151,"3,422.16",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,03/12/2019,452431,"2,984.15",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,05/12/2019,452828,"3,182.10",Revenue
Ovenden Allworks Ltd,Routine Bridge Mtce Etc,Premises-Related Expenditure,12/12/2019,453451,"19,740.00",Revenue
Ovenden Tipper Services Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,452874,462,Revenue
Palmstead Nurseries Limited,Plants Shrubs Trees Etc,Supplies And Services,17/12/2019,453593,667.66,Revenue
Peter Timbrell,Equipment/Furniture - New,Supplies And Services,03/12/2019,452465,"1,750.00",Revenue
Realty Insurances Ltd,Premises Insurances,Premises-Related Expenditure,23/12/2019,454252,"12,180.29",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/12/2019,453174,"1,500.53",Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,19/12/2019,454012,556.62,Revenue
Sign Graphics,Publicity / Advertising,Supplies And Services,05/12/2019,452893,429.6,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/12/2019,453852,"1,620.00",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/12/2019,454223,306,Revenue
Smith Woolley & Perry - Client Account,Equipment/Furniture - New,Supplies And Services,10/12/2019,453341,288,Revenue
Telecare Services Association,Miscellaneous Subscriptions,Supplies And Services,05/12/2019,452871,"1,512.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,17/12/2019,453596,197.4,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,03/12/2019,452305,336,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,10/12/2019,453190,336,Revenue
The Helping Hand Company,Materials,Supplies And Services,03/12/2019,452468,"1,555.87",Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,19/12/2019,454069,440.27,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,23/12/2019,454205,295.62,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,03/12/2019,450169,"1,405.02",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,05/12/2019,452888,"1,748.76",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,17/12/2019,453874,"1,193.28",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,19/12/2019,453970,554.1,Revenue
Wicksteed Leisure Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,19/12/2019,454011,"6,570.91",Revenue
Windsor Telecom ,Telephones,Supplies And Services,18/12/2019,28859,720,Revenue
,,,,,"334,287.14",
Finance Customer & Support,,,,,,
Amillan Limited,Telephones,Supplies And Services,10/12/2019,453195,506.4,Capital
Antalis Limited,Printing Materials Etc.,Supplies And Services,23/12/2019,454028,489.6,Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,03/12/2019,452840,"26,100.00",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,17/12/2019,449752,"15,825.60",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,17/12/2019,450703,"26,100.00",Capital
Arcus Global,Computer Equipment-New,Supplies And Services,23/12/2019,454041,"51,180.00",Capital
Auditel,Ict Contracted Services,Supplies And Services,23/12/2019,454016,"2,916.00",Revenue
Capita ,Web Site / Intranet,Supplies And Services,18/12/2019,28859,"5,133.83",Revenue
Capita ,Web Site / Intranet,Supplies And Services,18/12/2019,28859,"4,381.05",Revenue
Carm (Caring All Together On Romney Marsh),Ward Budget,Supplies And Services,10/12/2019,453163,352,Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,19/12/2019,454040,"2,832.00",Revenue
Cipfa Business Limited,Professional Training Expenses,Employees,12/12/2019,453521,588,Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,05/12/2019,452860,"38,420.62",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,05/12/2019,452603,176.26,Revenue
Cycle Shepway (Dean Baker),Ward Budget,Supplies And Services,03/12/2019,452895,375,Revenue
Cycle Shepway (Dean Baker),Ward Budget,Supplies And Services,03/12/2019,452896,375,Revenue
Datalink,Bank Charges,Supplies And Services,18/12/2019,28859,258.53,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,17/12/2019,453850,"6,332.22",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,19/12/2019,453863,"1,562.38",Capital
Dx Network Services Ltd,Postages,Supplies And Services,10/12/2019,453254,"1,958.10",Revenue
Elham Parish Council,Ward Budget,Supplies And Services,19/12/2019,453964,371.33,Revenue
Environment Agency,Professional Advice & Fees,Supplies And Services,03/12/2019,452792,540,Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,12/12/2019,453518,404.64,Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,17/12/2019,453878,"2,131.10",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,23/12/2019,454268,"1,996.22",Revenue
Gamma Telecom,Telephones,Supplies And Services,19/12/2019,454066,"5,635.55",Capital
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,23/12/2019,454236,"13,965.60",Revenue
Helpsystems International Ltd,Ict Contracted Services,Supplies And Services,05/12/2019,453000,"2,480.36",Revenue
Hsm,Misc Supplies & Services,Supplies And Services,18/12/2019,28859,"2,200.00",Revenue
Infosec-Cloud Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,03/12/2019,452823,934.8,Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,23/12/2019,454265,358.8,Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,23/12/2019,454266,358.8,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,05/12/2019,453040,316.89,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,05/12/2019,453044,435.27,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,19/12/2019,454050,506.64,Revenue
Jbw Judicial Services Group,Planning Advice,Supplies And Services,19/12/2019,454052,289.09,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2019,453980,"2,232.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,12/12/2019,452409,454.63,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/12/2019,453244,"1,006.50",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/12/2019,453523,970.86,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/12/2019,454075,"1,130.58",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,05/12/2019,453009,"19,800.00",Capital
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,05/12/2019,452821,"12,890.33",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453864,"1,492.11",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453865,"1,351.94",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453866,"1,400.86",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453867,-330.79,Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453868,"1,952.60",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453869,"1,265.17",Revenue
Onepost,Postages,Supplies And Services,17/12/2019,453870,"1,819.47",Revenue
Pcm Technology Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,12/12/2019,453499,-367.26,Revenue
Pcm Technology Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,12/12/2019,453500,608.66,Revenue
Premier Paper Group Ltd,Printing Materials Etc.,Supplies And Services,03/12/2019,452785,476.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,03/12/2019,452707,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,10/12/2019,453017,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,17/12/2019,453464,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,19/12/2019,453990,896.4,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/12/2019,452706,541.8,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,453019,541.8,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,03/12/2019,452814,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,10/12/2019,453262,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,19/12/2019,453873,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,23/12/2019,454207,473.34,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,03/12/2019,452861,"5,838.14",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,17/12/2019,453600,"1,396.92",Revenue
Sellinge War Memorial Hall,Ward Budget,Supplies And Services,03/12/2019,452842,250,Revenue
Sellinge War Memorial Hall,Ward Budget,Supplies And Services,03/12/2019,452844,250,Revenue
The Salvation Army ,Ward Budget,Supplies And Services,17/12/2019,453622,599,Revenue
Softcat Ltd,Contract Recharges,Third Party Payments,10/12/2019,453188,481.26,Revenue
Softcat Ltd,Telephones,Supplies And Services,05/12/2019,452839,"1,932.00",Capital
Sopra Steria Ltd,Contract - Ict,Third Party Payments,17/12/2019,453256,"37,645.59",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,17/12/2019,453257,"10,448.78",Revenue
Stanford And Westenhanger History Soceity,Ward Budget,Supplies And Services,03/12/2019,452843,250,Revenue
Stanford And Westenhanger History Soceity,Ward Budget,Supplies And Services,03/12/2019,452853,250,Revenue
Stour Downs Pcc - St Mary The Virgin Stowting,Ward Budget,Supplies And Services,10/12/2019,453331,300,Revenue
Stour Downs Pcc - St Mary The Virgin Stowting,Ward Budget,Supplies And Services,10/12/2019,453332,300,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,17/12/2019,453596,"3,667.51",Revenue
,,,,,"337,977.86",
Governance Law & Reg Services,,,,,,
1st Setting Events Limited,Election Costs,Supplies And Services,19/12/2019,453884,"2,221.50",Revenue
Abc Lettings,Private Sector Offer,Supplies And Services,23/12/2019,454234,800,Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,18/12/2019,28859,"1,516.24",Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,18/12/2019,28859,875.94,Revenue
Amateur Swimming Association,Swimming Goods,Supplies And Services,03/12/2019,452058,619.81,Revenue
Aquarius Swim School,Professional Advice & Fees,Supplies And Services,17/12/2019,453875,575,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,03/12/2019,450983,345,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,03/12/2019,452438,345,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,19/12/2019,453963,"72,862.40",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,12/12/2019,453447,900,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/12/2019,452435,734.4,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,05/12/2019,452008,735,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,23/12/2019,454222,490,Revenue
Cason Green Associates,Misc Grants & Contributions,Supplies And Services,23/12/2019,454208,420,Capital
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,10/12/2019,452873,"5,565.84",Revenue
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,17/12/2019,453848,293.46,Revenue
C G Bradford Electrical Contractors,Misc Grants & Contributions,Supplies And Services,23/12/2019,454242,"2,772.00",Capital
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,03/12/2019,452820,900,Revenue
Colin Batt Removals,Election Costs,Supplies And Services,17/12/2019,450978,"3,000.00",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,05/12/2019,452603,88.12,Revenue
Dcb (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,10/12/2019,453346,"5,631.52",Capital
Diners Club,Public Trans & Car Park Exps,Transport Related Expenditure,18/12/2019,28859,"3,112.20",Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,23/12/2019,454262,"25,666.00",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,03/12/2019,452440,"5,272.80",Revenue
