,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2022 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,27/01/2022,491421,"1,482.00",Revenue
,,,,,"571,352.50",
Economic Development,,,,,,
Govnet Communications,Misc Training Expenses,Employees,11/01/2022,490594,708.00,Revenue
Govnet Communications,Misc Training Expenses,Employees,20/01/2022,491082,804.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,11/01/2022,490610,"4,800.50",Revenue
Palmstead Nurseries Limited,Professional Advice & Fees,Supplies And Services,04/01/2022,490331,836.11,Revenue
Palmstead Nurseries Limited,Professional Advice & Fees,Supplies And Services,06/01/2022,489210,292.70,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,11/01/2022,490557,"3,102.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,11/01/2022,490412,"2,800.00",Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,25/01/2022,491286,"2,100.82",Revenue
,,,,,"15,444.13",
Estates & Operations,,,,,,
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,20/01/2022,491067,612.07,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,27/01/2022,491398,619.35,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,13/01/2022,490780,"4,378.25",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,13/01/2022,490781,973.94,Revenue
Altus Group (Uk) Ltd,Professional Advice & Fees,Supplies And Services,18/01/2022,490772,"13,239.72",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/01/2022,490892,"1,440.00",Capital
Apl Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490925,"19,156.74",Capital
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,06/01/2022,490455,"1,220.00",Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,20/01/2022,491080,479.70,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,13/01/2022,490731,"2,860.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,25/01/2022,490765,"1,197.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,25/01/2022,490768,"16,131.60",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,18/01/2022,490755,330.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/01/2022,490335,46.92,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/01/2022,489223,"3,447.03",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2022,490840,972.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/01/2022,490908,"1,949.63",Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490859,"1,791.52",Capital
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,18/01/2022,490862,"5,481.60",Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,18/01/2022,490896,547.20,Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,18/01/2022,490898,547.20,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/01/2022,490864,"47,315.39",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,18/01/2022,490912,"11,027.40",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2022,490829,"2,268.00",Revenue
Entrance Solutions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2022,490830,556.80,Revenue
Environment Agency,Rent,Premises-Related Expenditure,25/01/2022,488565,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,25/01/2022,488566,"3,750.00",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,06/01/2022,490299,"1,066.56",Revenue
Fire Security Services Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/01/2022,490595,436.80,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/01/2022,490406,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,20/01/2022,491010,-357.12,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,20/01/2022,491011,357.12,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,20/01/2022,491013,476.16,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/01/2022,490447,352.80,Revenue
G B Sport And Leisure Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,11/01/2022,490448,724.32,Revenue
George Miller Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/01/2022,490014,492.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,04/01/2022,490293,954.54,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,18/01/2022,490770,"19,440.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,18/01/2022,490771,"1,855.92",Revenue
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491068,"4,662.00",Capital
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,06/01/2022,490308,"1,999.01",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,06/01/2022,490407,"1,999.01",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/01/2022,490593,"1,120.66",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/01/2022,490878,"1,075.22",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/01/2022,491218,"1,999.01",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/01/2022,491219,646.63,Revenue
Jayar Components Ltd( Car Parts),Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/01/2022,491293,250.08,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,11/01/2022,490217,"4,348.43",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/01/2022,489494,"8,615.35",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/01/2022,489495,"-8,145.06",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/01/2022,491020,"2,688.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/01/2022,491032,"5,482.64",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/01/2022,491033,"9,164.93",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/01/2022,491035,754.69,Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,18/01/2022,490881,"1,186.50",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486640,-551.38,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486641,303.88,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486642,-488.72,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486643,261.36,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486644,264.13,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486645,-490.63,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,486646,261.63,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,490894,"3,596.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/01/2022,490895,"1,556.09",Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/01/2022,487956,450.00,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/01/2022,488115,546.00,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,25/01/2022,489920,"2,717.87",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/01/2022,489769,325.44,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/01/2022,491036,810.85,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2022,490719,954.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2022,490721,342.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/01/2022,489115,"1,860.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/01/2022,489906,"1,773.60",Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490720,"1,110.00",Capital
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,18/01/2022,490722,"2,928.00",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,06/01/2022,490382,480.00,Capital
Maskell Heating Services,Equipment/Furniture - New,Supplies And Services,13/01/2022,490428,"9,095.40",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,04/01/2022,490323,477.79,Revenue
Ovenden Allworks Ltd,Planned Maintenance,Premises-Related Expenditure,18/01/2022,490855,"32,466.48",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490779,"12,239.62",Revenue
Realty Insurances Ltd,Premises Insurances,Premises-Related Expenditure,13/01/2022,490744,"15,590.58",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/01/2022,490140,488.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/01/2022,490392,325.36,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/01/2022,490465,813.40,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/01/2022,490710,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/01/2022,490998,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/01/2022,491372,650.71,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/01/2022,490552,282.26,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,11/01/2022,490591,"8,400.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,06/01/2022,490408,"1,166.84",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,18/01/2022,489763,"4,215.86",Revenue
Security Matters,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/01/2022,490753,669.60,Revenue
Security Plus Limited,Securicor Cash In Transit,Supplies And Services,18/01/2022,489624,515.46,Revenue
Security Plus Limited,Securicor Cash In Transit,Supplies And Services,18/01/2022,490786,985.86,Revenue
Sharp & Enright,Equipment/Furniture - New,Supplies And Services,18/01/2022,490890,272.34,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/01/2022,491009,700.00,Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,25/01/2022,491288,360.00,Revenue
Sign Graphics,Misc Contract Payments,Premises-Related Expenditure,06/01/2022,490147,307.30,Capital
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,25/01/2022,490916,"6,941.97",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,20/01/2022,31024,"4,568.50",Revenue
Tec Quaility Ltd,External Audit Fees,Supplies And Services,11/01/2022,490565,"1,848.00",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,04/01/2022,490285,360.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,25/01/2022,491191,360.00,Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,18/01/2022,490866,529.99,Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,13/01/2022,489635,"7,061.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/01/2022,490384,"4,752.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/01/2022,490440,"1,142.77",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/01/2022,490442,-548.77,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,11/01/2022,490586,"1,410.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,18/01/2022,490906,"-1,065.60",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,18/01/2022,490907,"3,883.81",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,20/01/2022,491048,"2,376.00",Capital
Wi Enterprises Ltd,Publicity / Advertising,Supplies And Services,13/01/2022,490738,"2,827.20",Revenue
,,,,,"354,239.15",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,20/01/2022,490885,"1,132.80",Revenue
Amillan Limited,Ict Contracted Services,Supplies And Services,13/01/2022,490723,"3,242.06",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,18/01/2022,490926,305.75,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,11/01/2022,490157,321.42,Revenue
Appurity Limited,Ict Contracted Services,Supplies And Services,25/01/2022,491065,"7,920.00",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,27/01/2022,491282,"1,222.00",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,27/01/2022,491283,"1,126.00",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,27/01/2022,491406,590.32,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,27/01/2022,491408,"2,787.67",Revenue
Capita ,Web Site / Intranet,Supplies And Services,27/01/2022,31035,"7,278.86",Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,04/01/2022,490305,"1,050.00",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,27/01/2022,491404,"1,171.30",Revenue
Clear Skies Software,Ict Contracted Services,Supplies And Services,20/01/2022,491008,"9,084.00",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,20/01/2022,490828,"2,052.00",Revenue
Datalink,Bank Charges,Supplies And Services,25/01/2022,31031,260.11,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,20/01/2022,490784,"5,520.00",Capital
Eden Brown Synergy,Temporary Staff Costs,Employees,04/01/2022,490237,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,06/01/2022,490415,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/01/2022,490857,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/01/2022,491066,"1,663.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,18/01/2022,489574,"7,947.50",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,25/01/2022,491046,"5,197.50",Revenue
Fastspring ,Comp Equip/Software-Mtce Etc,Supplies And Services,26/01/2022,31034,"1,385.53",Revenue
Focus On Banking Ltd,Professional Advice & Fees,Supplies And Services,13/01/2022,490630,"2,880.00",Revenue
Folkestone Sports Centre Trust Ltd,Misc Grants & Contributions,Supplies And Services,25/01/2022,491229,"150,000.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,04/01/2022,489919,563.33,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,25/01/2022,491281,633.74,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,11/01/2022,490468,"2,869.67",Revenue
Natwest,Bank Charges,Supplies And Services,07/01/2022,30986,"4,479.46",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,25/01/2022,491174,479.87,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,25/01/2022,491245,631.80,Revenue
Onepost,Postages,Supplies And Services,27/01/2022,491410,"1,782.99",Revenue
Onepost,Postages,Supplies And Services,27/01/2022,491413,"1,268.77",Revenue
Onepost,Postages,Supplies And Services,27/01/2022,491414,"1,749.12",Revenue
Penna Plc,Temporary Staff Costs,Employees,06/01/2022,489255,"13,994.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,20/01/2022,490553,"9,996.00",Revenue
P H Newman Associates Ltd ,Prevention Fund,Supplies And Services,13/01/2022,490764,"5,160.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/01/2022,490464,553.64,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/01/2022,490711,474.55,Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,11/01/2022,490604,"1,530.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,13/01/2022,488284,"1,443.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,13/01/2022,490767,"4,863.60",Revenue
,,,,,"271,007.56",
Governance Law & Reg Services,,,,,,
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,11/01/2022,490617,300.00,Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,11/01/2022,490208,294.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,13/01/2022,490739,"79,127.99",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,13/01/2022,490740,"75,431.83",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,11/01/2022,490566,"1,188.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,06/01/2022,490482,"6,428.45",Revenue
Civica  Election  Services Ltd,Election Expenses Recoverable,Supplies And Services,18/01/2022,490928,3151.31,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,27/01/2022,491422,788.40,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,27/01/2022,491190,"426,238.27",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,27/01/2022,491206,"225,993.94",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,27/01/2022,491207,"426,238.27",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,04/01/2022,489918,"4,697.59",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,20/01/2022,491106,"4,697.59",Revenue
Localis Research Limited,Miscellaneous Subscriptions,Supplies And Services,25/01/2022,491239,"3,600.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,06/01/2022,490453,"33,179.66",Revenue
Royal Mail Group Plc,Canvass,Employees,04/01/2022,490307,"5,971.85",Revenue
Royal Mail Group Plc,Canvass,Employees,25/01/2022,491188,"6,169.56",Revenue
Solace Group Ltd,Election Expenses Recoverable,Supplies And Services,25/01/2022,491287,474.00,Revenue
,,,,,"1,303,970.71",
Housing,,,,,,
Absolute Security Locksmiths,Pshsg Improvement Initiatives,Supplies And Services,18/01/2022,490834,420.00,Revenue
Andy Gale Housing Consultancy,Prevention Fund,Supplies And Services,18/01/2022,490899,"3,600.00",Revenue
A O'Connor Building Services Ltd,Misc Grants & Contributions,Supplies And Services,25/01/2022,491274,"3,088.18",Capital
Aran Insulation Ltd,Heating Loans,Accountancy,27/01/2022,491427,"2,999.99",Capital
Cornerstone Barristers,Legal Expenses,Employees,06/01/2022,490201,"3,600.00",Revenue
Cornerstone Barristers,Legal Expenses,Employees,11/01/2022,485185,"4,200.00",Revenue
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,13/01/2022,490752,"5,238.00",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,13/01/2022,490761,"5,927.76",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,25/01/2022,491273,672.00,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,06/01/2022,490476,446.40,Revenue
