,,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2022,,,,,,,,,,
,,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502473,"1,296.00",Capital,,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,22/09/2022,502335,720.00,Capital,,,,
Arl Asbestos Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,502458,504.00,Revenue,,,,
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,499747,600.00,Revenue,,,,
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,500120,"1,305.60",Revenue,,,,
Ashley Light Engineering Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/09/2022,501744,456.00,Revenue,,,,
Auto Diagnostics Centre Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,20/09/2022,502865,763.40,Revenue,,,,
Auto Economy Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,20/09/2022,502864,"1,060.41",Revenue,,,,
Auto Recovery Centre - Payment,Mtce/Service/Repairs-External,Transport Related Expenditure,30/09/2022,31734,"1,060.41",Revenue,,,,
B2b Quote Ltd,Publicity / Advertising,Supplies And Services,13/09/2022,502341,462.00,Revenue,,,,
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,06/09/2022,501427,"2,875.00",Revenue,,,,
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,27/09/2022,502826,"2,540.00",Revenue,,,,
Bourne Amenity Ltd,Materials,Supplies And Services,29/09/2022,502808,354.00,Revenue,,,,
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,501959,"1,116.00",Revenue,,,,
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/09/2022,502738,"5,740.82",Revenue,,,,
Brighter Homes (Folkestone)Ltd,Misc Contract Payments,Premises-Related Expenditure,13/09/2022,502509,"10,484.22",Capital,,,,
British Telecommunications Plc,Telephones,Supplies And Services,06/09/2022,502181,51.30,Revenue,,,,
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502745,558.00,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,501710,"1,839.45",Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,501712,330.81,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,502810,"1,648.12",Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,502867,284.28,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,502868,275.06,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,502871,284.35,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,20/09/2022,502872,269.48,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503098,-540.60,Revenue,,,,
Castle Water Limited,Water Services,Premises-Related Expenditure,04/10/2022,503100,-308.53,Revenue,,,,
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,22/09/2022,502842,"1,464.00",Revenue,,,,
Caxton Supplies,Consumables,Supplies And Services,29/09/2022,503300,"3,283.68",Revenue,,,,
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,08/09/2022,502161,"6,956.16",Revenue,,,,
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,15/09/2022,502481,"1,974.32",Revenue,,,,
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/09/2022,502315,355.68,Revenue,,,,
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,01/09/2022,502012,748.81,Revenue,,,,
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,22/09/2022,502905,280.97,Revenue,,,,
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,29/09/2022,502832,"2,484.00",Revenue,,,,
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/09/2022,502814,382.24,Revenue,,,,
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,27/09/2022,503178,"10,590.24",Revenue,,,,
Countrywide Industrial Coatings,Routine Bridge Mtce Etc,Premises-Related Expenditure,13/09/2022,502327,"4,418.40",Revenue,,,,
Dover District Council,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,08/09/2022,502171,324.00,Revenue,,,,
Elliott Environmental Drainage Ltd,Structural Maintenance,Premises-Related Expenditure,13/09/2022,501920,"2,388.00",Revenue,,,,
Environment Agency,Rent,Premises-Related Expenditure,13/09/2022,502255,"1,200.00",Revenue,,,,
Environment Agency,Rent,Premises-Related Expenditure,13/09/2022,502256,"3,750.00",Revenue,,,,
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,15/09/2022,502698,761.51,Revenue,,,,
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,22/09/2022,501566,"6,847.24",Revenue,,,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/09/2022,500892,"4,665.60",Capital,,,,
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,501838,272.38,Revenue,,,,
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,22/09/2022,502937,433.10,Revenue,,,,
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/09/2022,502982,315.25,Revenue,,,,
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/09/2022,502985,"1,953.22",Revenue,,,,
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,502140,637.70,Revenue,,,,
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/09/2022,500761,637.70,Revenue,,,,
Freeths Llp,Professional Advice & Fees,Supplies And Services,08/09/2022,502299,324.48,Revenue,,,,
Freeths Llp,Professional Advice & Fees,Supplies And Services,08/09/2022,502334,"2,160.00",Revenue,,,,
Freeths Llp,Professional Advice & Fees,Supplies And Services,29/09/2022,503079,358.56,Revenue,,,,
Guardian Security & Fire Ltd,Cyclical Maintenance,Premises-Related Expenditure,29/09/2022,500200,362.88,Revenue,,,,
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,29/09/2022,503258,"3,252.00",Revenue,,,,
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,06/09/2022,502116,"1,380.00",Revenue,,,,
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,22/09/2022,502859,"1,104.00",Revenue,,,,
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,08/09/2022,501921,"2,760.00",Capital,,,,
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/09/2022,501425,"2,256.69",Revenue,,,,
Hmcs,Court Costs,Supplies And Services,22/09/2022,502983,"4,000.00",Revenue,,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,06/09/2022,501264,"8,259.58",Revenue,,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,13/09/2022,501590,"8,031.19",Revenue,,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/09/2022,501854,"7,860.12",Revenue,,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/09/2022,502159,"8,420.44",Revenue,,,,
Hydraulic Crane Services,Mtce/Service/Repairs-External,Transport Related Expenditure,06/09/2022,501830,"2,159.58",Revenue,,,,
Idom Merebrook Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,500751,"1,326.00",Capital,,,,
Jackson Lift Services Limited,Equipment/Furniture - New,Supplies And Services,13/09/2022,502352,"1,392.60",Revenue,,,,
Jackson Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,13/09/2022,502351,387.60,Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/09/2022,501445,"3,126.59",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/09/2022,501446,"4,467.28",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/09/2022,501447,"4,480.31",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/09/2022,501449,897.07,Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/09/2022,502847,"4,715.70",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/09/2022,502848,"2,136.66",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/09/2022,502849,"3,161.86",Revenue,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/09/2022,502851,870.17,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,501178,453.44,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,501179,-329.97,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,501217,"1,288.74",Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2022,502528,"1,185.08",Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2022,502610,-453.44,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2022,502611,322.14,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2022,502612,254.94,Revenue,,,,
Kgen Ltd,Professional Advice & Fees,Supplies And Services,01/09/2022,501986,"3,060.00",Revenue,,,,
Landscape Supply Company,Consumables,Supplies And Services,15/09/2022,502468,414.34,Revenue,,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/09/2022,502150,866.43,Revenue,,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/09/2022,502614,251.21,Revenue,,,,
L & S Engineers Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/09/2022,501841,279.94,Revenue,,,,
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/09/2022,503125,782.87,Revenue,,,,
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,13/09/2022,502514,784.20,Revenue,,,,
Maintel Europe Ltd,Telephones,Supplies And Services,20/09/2022,502831,289.72,Revenue,,,,
Mark Harrod Limited,Equipment/Furniture - New,Supplies And Services,01/09/2022,501609,424.97,Revenue,,,,
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,13/09/2022,502353,960.00,Capital,,,,
Mt Drains,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503141,"6,180.00",Capital,,,,
Muck Truck Uk Limited,Equipment/Furniture - New,Supplies And Services,01/09/2022,501978,"5,100.00",Revenue,,,,
Navigators & General -Brighton,Misc Insurances(Excl Premises),Supplies And Services,13/09/2022,502463,"1,268.71",Revenue,,,,
Norman Hall,Structural Maintenance,Premises-Related Expenditure,13/09/2022,502345,260.00,Revenue,,,,
Playdale Playgrounds Limited,Equipment/Furniture - New,Supplies And Services,13/09/2022,501850,"59,899.62",Capital,,,,
Polar Cooling Services Limited,Cyclical Maintenance,Premises-Related Expenditure,22/09/2022,502935,"1,496.88",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/09/2022,501968,738.72,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/09/2022,502267,738.72,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/09/2022,502675,984.96,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,503052,984.96,Revenue,,,,
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/09/2022,502249,334.07,Revenue,,,,
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,13/09/2022,502472,"3,600.00",Capital,,,,
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,20/09/2022,502844,952.07,Revenue,,,,
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/09/2022,501268,296.50,Revenue,,,,
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/09/2022,499941,300.91,Revenue,,,,
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/09/2022,501588,"3,561.30",Revenue,,,,
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/09/2022,502254,823.32,Revenue,,,,
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,502470,375.00,Revenue,,,,
Sign Graphics,Materials,Supplies And Services,22/09/2022,502636,430.13,Revenue,,,,
Sign Graphics,Materials,Supplies And Services,22/09/2022,502639,594.00,Revenue,,,,
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,08/09/2022,501708,"2,647.20",Revenue,,,,
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,22/09/2022,502646,"3,963.32",Revenue,,,,
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,20/09/2022,31714,"4,596.16",Revenue,,,,
Soiltec Laboratories Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502813,"1,783.20",Capital,,,,
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502703,24.00,Revenue,,,,
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502718,24.00,Revenue,,,,
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502719,24.00,Revenue,,,,
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,29/09/2022,502250,403.20,Revenue,,,,
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,08/09/2022,499182,"1,218.90",Capital,,,,
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502806,"1,440.00",Revenue,,,,
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502807,900.00,Revenue,,,,
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,06/09/2022,501851,390.00,Revenue,,,,
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,13/09/2022,502425,375.36,Revenue,,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,01/09/2022,501738,"2,022.96",Capital,,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,13/09/2022,502079,"3,564.00",Capital,,,,
Tyre-Ease Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,22/09/2022,502976,251.76,Revenue,,,,
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,13/09/2022,499364,611.11,Revenue,,,,
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,13/09/2022,502312,701.62,Revenue,,,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,22/09/2022,502744,277.53,Revenue,,,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,22/09/2022,502950,304.87,Revenue,,,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,27/09/2022,503155,418.15,Revenue,,,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,29/09/2022,502951,292.57,Revenue,,,,
,,,,,"308,516.24",,,,,
Finance Customer & Support,,,,,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,27/09/2022,503115,"1,132.80",Revenue,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,20/09/2022,501478,"3,608.94",Revenue,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,22/09/2022,502936,"3,608.94",Revenue,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,27/09/2022,501722,"1,443.58",Revenue,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,27/09/2022,502739,"3,608.94",Revenue,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,29/09/2022,503285,"2,887.15",Revenue,,,,
Allpay,Customer Payments Contract,Third Party Payments,27/09/2022,31725,857.68,Revenue,,,,
Allpay,Customer Payments Contract,Third Party Payments,27/09/2022,31725,483.85,Revenue,,,,
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,06/09/2022,502127,"1,392.00",Revenue,,,,
Arcus Global,Comp Equip/Software-Mtce Etc,Supplies And Services,22/09/2022,502912,"3,360.00",Revenue,,,,
Bankline,Bank Charges,Supplies And Services,20/09/2022,31714,622.00,Revenue,,,,
British Telecommunications Plc,Telephones,Supplies And Services,06/09/2022,502181,45.60,Revenue,,,,
Capita,Web Site / Intranet,Supplies And Services,29/09/2022,31730,"7,465.36",Revenue,,,,
Cipfa Business Limited,Misc Training Expenses,Employees,06/09/2022,501859,"1,362.00",Revenue,,,,
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,08/09/2022,502272,"31,749.41",Revenue,,,,
Datalink,Bank Charges,Supplies And Services,23/09/2022,31720,264.52,Revenue,,,,
Donia Software,Comp Equip/Software-Mtce Etc,Supplies And Services,20/09/2022,31714,"1,251.00",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,06/09/2022,502097,355.20,Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,06/09/2022,502098,"1,465.20",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,13/09/2022,502444,"1,334.40",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,20/09/2022,502729,"1,465.20",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,20/09/2022,502730,"1,420.80",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,27/09/2022,502445,"1,465.20",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,27/09/2022,503060,"1,465.20",Revenue,,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,27/09/2022,503061,"1,420.80",Revenue,,,,
Farrar Planning Ltd,Temporary Staff Costs,Employees,06/09/2022,502187,"8,016.25",Revenue,,,,
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,22/09/2022,502830,"7,320.00",Revenue,,,,
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,08/09/2022,502287,"2,925.00",Revenue,,,,
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,20/09/2022,502815,"2,925.00",Revenue,,,,
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,27/09/2022,503073,"2,925.00",Revenue,,,,
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,06/09/2022,501912,"1,194.72",Revenue,,,,
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,08/09/2022,502290,"2,125.92",Revenue,,,,
Insight Direct (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,27/09/2022,503127,579.46,Revenue,,,,
Institute Of Revenues Rating And Valuation,Misc Training Expenses,Employees,15/09/2022,502328,372.00,Revenue,,,,
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,20/09/2022,502853,"3,600.00",Revenue,,,,
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,22/09/2022,502917,"2,400.00",Revenue,,,,
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,22/09/2022,502918,"3,000.00",Revenue,,,,
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,22/09/2022,502919,"4,920.00",Revenue,,,,
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,22/09/2022,502922,"2,460.00",Revenue,,,,
Kent County Council,Professional Advice & Fees,Supplies And Services,29/09/2022,503262,"1,200.00",Revenue,,,,
Littleton Chambers,Professional Advice & Fees,Supplies And Services,15/09/2022,502664,440.00,Revenue,,,,
Nexstor Limited,Ict Contracted Services,Supplies And Services,27/09/2022,503067,631.80,Revenue,,,,
Oportunitas Ltd,Oportunitas Loan,Accountancy,30/09/2022,31734,"500,000.00",Capital,,,,
Penna Plc,Temporary Staff Costs,Employees,06/09/2022,502146,"21,991.20",Revenue,,,,
Penna Plc,Temporary Staff Costs,Employees,27/09/2022,503097,"52,272.00",Revenue,,,,
Psl Print Management Ltd,Postages,Supplies And Services,13/09/2022,502319,297.55,Revenue,,,,
Psl Print Management Ltd,Postages,Supplies And Services,13/09/2022,502321,281.03,Revenue,,,,
