,,,,,,
Oct-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Leadership Support,Public Trans & Car Park Exps,04/12/2015,5.30,,5.30,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,07/12/2015,32.80,,32.80,London & South Eastern
Leadership Support,Refreshments Etc,21/12/2015,6.05,,6.05,Store Twenty One
Leadership Support,Refreshments Etc,01/12/2015,4.38,,4.38,Tesco
Planning,Public Trans & Car Park Exps,23/12/2015,542.40,,542.40,London & South Eastern
Strategic Development,Stationery,16/12/2015,35.32,7.06,42.38,Amazon
Strategic Development,Comp Equip/Software-Mtce Etc,02/12/2015,10.51,,10.51,Trello
Strategic Development,Comp Equip/Software-Mtce Etc,03/12/2015,15.10,,15.10,Trello
Strategic Development,Comp Equip/Software-Mtce Etc,28/12/2015,23.80,,23.80,Trello
,,,6270.53,170.02,"6,440.55",
