Payments made to external suppliers of �250 and over (incl VAT) for August 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dvla,Road Tax,Transport Related Expenditure,21/08/2020,29587,"1,070.00",Revenue
Ecologic Developments Limited,Misc Contract Payments,Premises-Related Expenditure,04/08/2020,465588,"59,715.49",Capital
Energy Generator Sales,Equipment/Furniture - New,Supplies And Services,21/08/2020,29587,399.98,Revenue
Folkestone Festivals,Artistes Fees,Supplies And Services,20/08/2020,466298,"2,000.00",Revenue
Folkestone Harbour (Gp) Ltd,Misc Grants & Contributions,Supplies And Services,27/08/2020,466601,"9,000.00",Revenue
Hags-Smp Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/08/2020,465713,"28,097.96",Revenue
Hags-Smp Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/08/2020,465714,600,Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/08/2020,466411,"1,416.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,25/08/2020,466406,"4,200.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,25/08/2020,466410,"12,900.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/08/2020,465572,"7,523.40",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/08/2020,465854,"6,583.97",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/08/2020,466292,"7,008.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/08/2020,466425,"7,272.02",Revenue
Ian Martin Trading As Ipm Electrical,Equipment/Furniture - New,Supplies And Services,20/08/2020,466265,648,Revenue
Ian Martin Trading As Ipm Electrical,Misc Supplies & Services,Supplies And Services,04/08/2020,465451,264,Revenue
Ian Martin Trading As Ipm Electrical,Misc Supplies & Services,Supplies And Services,04/08/2020,465484,264,Revenue
J C White,Equipment/Furniture - New,Supplies And Services,27/08/2020,464341,462,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466101,400.32,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466106,"1,364.99",Revenue
Kerry Scs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/08/2020,465807,602.02,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,04/08/2020,465297,621,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,06/08/2020,465536,750,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,06/08/2020,465649,804,Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,25/08/2020,466443,397.52,Revenue
Land Registry,Land Registry Fees,Supplies And Services,11/08/2020,29556,264,Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/08/2020,465556,"1,604.15",Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,25/08/2020,466465,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/08/2020,466465,"1,117.04",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,18/08/2020,465684,474,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,18/08/2020,466132,"1,284.00",Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,13/08/2020,465911,690,Revenue
M Signworx Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2020,465533,445.8,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/08/2020,465861,291.6,Revenue
National Car Parks,Cp Season Ticket Income,Income,18/08/2020,466139,468,Revenue
N J Apps,Equipment/Furniture - New,Supplies And Services,11/08/2020,465849,"1,530.00",Revenue
Norman Hall,Misc Supplies & Services,Supplies And Services,20/08/2020,466316,630,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,20/08/2020,466071,"3,195.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/08/2020,465945,"3,520.27",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/08/2020,465947,385.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,18/08/2020,465949,503.5,Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/08/2020,465564,"6,825.84",Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/08/2020,465565,"8,114.40",Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/08/2020,465566,"12,429.60",Revenue
Ovenden Tipper Services Ltd,Misc Supplies & Services,Supplies And Services,20/08/2020,466183,462,Revenue
Painting Spaces Kent Ltd,Planned Maintenance,Premises-Related Expenditure,04/08/2020,465587,"2,220.00",Revenue
Purcell Architecture Ltd,Professional Advice & Fees,Supplies And Services,13/08/2020,465824,"1,680.00",Revenue
Qubic Group Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/08/2020,466149,424.8,Capital
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/08/2020,465779,792,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,18/08/2020,465780,900,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,20/08/2020,466066,267.59,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,18/08/2020,465672,518.06,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,18/08/2020,465924,932,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/08/2020,465786,"1,250.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,20/08/2020,466150,"1,212.42",Revenue
Smith Woolley & Perry,Professional Advice & Fees,Supplies And Services,14/08/2020,29643,316.56,Revenue
Standard Heritage Ltd,Professional Advice & Fees,Supplies And Services,20/08/2020,466264,"1,200.00",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,20/08/2020,465825,586.8,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,20/08/2020,465826,296.4,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,20/08/2020,465914,"11,976.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,25/08/2020,466461,160.8,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,13/08/2020,465853,300,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,25/08/2020,466456,525.7,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/08/2020,465027,420,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,06/08/2020,465298,899.28,Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,25/08/2020,466153,478.1,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,13/08/2020,465913,281.8,Revenue
,,,,,"263,956.50",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,13/08/2020,465908,"22,319.04",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,20/08/2020,465789,561,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,20/08/2020,465970,"3,387.40",Revenue
Amillan Limited,Telephones,Supplies And Services,18/08/2020,466060,"2,610.00",Revenue
Aon Ltd,Misc Insurances(Excl Premises),Supplies And Services,25/08/2020,466506,"3,000.00",Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,08/09/2020,466583,"1,980.16",Revenue
Aon Uk Limited,Professional Advice & Fees,Supplies And Services,03/09/2020,466121,"2,100.00",Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,27/08/2020,466600,"26,100.00",Capital
Bankline,Bank Charges,Supplies And Services,18/08/2020,29647,445.2,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,20/08/2020,466315,"1,296.46",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,11/08/2020,465828,269.64,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,11/08/2020,465830,616.42,Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,11/08/2020,465831,"1,933.60",Revenue
Canon (Uk) Limited,Digital Printng-Maint Of Equip,Supplies And Services,11/08/2020,465833,781.4,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,13/08/2020,465955,764.16,Revenue
Capita,Web Site / Intranet,Supplies And Services,28/08/2020,29657,"5,253.08",Revenue
Ccs Media Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,06/08/2020,465642,"1,693.44",Revenue
Civica  Uk Ltd,Professional Advice & Fees,Supplies And Services,04/08/2020,465525,293.33,Revenue
Cv Screen Ltd,Basic Salary,Employees,20/08/2020,466287,"2,291.22",Revenue
Datalink,Bank Charges,Supplies And Services,25/08/2020,29654,257.17,Revenue
Decal,Ict Contracted Services,Supplies And Services,06/08/2020,465682,"12,637.20",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,18/08/2020,466070,"31,611.60",Capital
Eden Brown Synergy,Basic Salary,Employees,13/08/2020,465817,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,11/08/2020,465696,"7,150.00",Revenue
Farrer Barnes Ltd,Professional Advice & Fees,Supplies And Services,04/08/2020,465575,"11,738.64",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,06/08/2020,465674,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,13/08/2020,465910,"1,787.49",Revenue
Gamma Telecom,Telephones,Supplies And Services,20/08/2020,466319,538.36,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,13/08/2020,465788,441.6,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,27/08/2020,466644,"1,353.00",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,27/08/2020,466606,533.09,Capital
Land Registry,Land Registry Fees,Supplies And Services,11/08/2020,29556,408,Revenue
Lamit Property Fund,Professional Advice & Fees,Supplies And Services,03/08/2020,29632,"8,047.78",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/08/2020,466465,"1,247.68",Revenue
This data has been redacted,Rent Allows-Recovery O/Pymnts,Transfer Payments,11/08/2020,465867,"1,326.72",Revenue
Northgate Public Services (Uk) Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,04/08/2020,465549,790.18,Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465832,"1,519.97",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465834,"1,832.65",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465835,"1,203.22",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465836,"1,542.75",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465837,"1,476.82",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465838,"2,840.87",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465839,"2,673.29",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465840,994.3,Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465841,"1,191.95",Revenue
Onepost,Postages,Supplies And Services,11/08/2020,465842,"1,681.08",Revenue
Oportunitas Limited,Oportunitas Share Capital,Accountancy,10/08/2020,29639,"1,040,000.00",Capital
Purple Cat,Comp Equip/Software-Mtce Etc,Supplies And Services,21/08/2020,29587,264.79,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,06/08/2020,465681,921.86,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,18/08/2020,466031,895.9,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,20/08/2020,466296,869.93,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,27/08/2020,466604,830.98,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,04/08/2020,465551,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,04/08/2020,465558,782.33,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/08/2020,465972,"1,300.33",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,25/08/2020,466408,"1,489.14",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,27/08/2020,466651,"2,084.94",Revenue
Sign Graphics,Printing Materials Etc.,Supplies And Services,25/08/2020,466473,411.72,Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,25/08/2020,466461,"1,628.99",Revenue
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,27/08/2020,466462,"2,057.10",Revenue
Wilkin Chapman Llp,Legal Fees,Supplies And Services,25/08/2020,466502,480,Revenue
,,,,,"1,232,848.55",
Governance Law & Reg Services,,,,,,
Alliance Building Company,Misc Grants & Contributions,Supplies And Services,25/08/2020,466432,"9,999.00",Capital
A R Adams And Sons Printers,Publicity / Advertising,Supplies And Services,06/08/2020,465188,"1,152.00",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,04/08/2020,465580,"223,833.31",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,04/08/2020,465581,"74,611.10",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,20/08/2020,466203,720,Revenue
Bevan Britain Llp Leeds,Professional Advice & Fees,Supplies And Services,20/08/2020,466047,"1,188.00",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,20/08/2020,466100,"1,504.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,11/08/2020,465529,"18,292.27",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,11/08/2020,465530,"26,424.72",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,11/08/2020,465531,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/08/2020,465644,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/08/2020,465918,"2,125.39",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,11/08/2020,465700,"1,217.52",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,11/08/2020,465718,966,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,13/08/2020,465562,"4,387.69",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,11/08/2020,465799,"39,758.27",Revenue
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,18/08/2020,466156,"4,530.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,18/08/2020,466077,"5,465.34",Capital
Telefonica Uk Limited,Canvass,Employees,25/08/2020,466461,181.88,Revenue
,,,,,"792,198.95",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,06/08/2020,465577,462,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,18/08/2020,465934,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/08/2020,465692,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/08/2020,466196,570,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/08/2020,466199,385,Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,20/08/2020,466053,"3,307.50",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,04/08/2020,465585,"2,865.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,20/08/2020,466318,"1,625.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,20/08/2020,466313,"4,137.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,20/08/2020,466314,"3,371.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/08/2020,466465,130.92,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,11/08/2020,465865,380,Revenue
Nowmedical,Prevention Fund,Supplies And Services,11/08/2020,465778,630,Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,13/08/2020,465935,"12,493.00",Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,18/08/2020,465576,"14,783.00",Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,06/08/2020,465679,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,20/08/2020,466029,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,20/08/2020,466291,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,27/08/2020,466602,766.76,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,25/08/2020,466483,900,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,25/08/2020,466498,630,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,13/08/2020,465787,270,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,20/08/2020,466154,930,Revenue
,,,,,"52,256.28",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,06/08/2020,465643,"1,267.53",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/08/2020,466078,452.98,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,17/08/2020,29646,741.01,Revenue
Aon Uk Limited,Misc Rechargeable Costs,Supplies And Services,08/09/2020,466584,"23,136.06",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,20/08/2020,466274,"2,098.33",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,25/08/2020,466275,"6,556.50",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,13/08/2020,465919,71.88,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,20/08/2020,466315,146.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,13/08/2020,465919,65.9,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,20/08/2020,466315,530.88,Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,04/08/2020,465532,"113,465.20",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,04/08/2020,465574,"6,816.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/08/2020,465965,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/08/2020,465966,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/08/2020,465967,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/08/2020,465968,345.6,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,13/08/2020,465932,480,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/08/2020,466454,676.8,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/08/2020,466453,"44,145.00",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2020,466455,"91,206.13",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/08/2020,466046,"3,161.49",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/08/2020,466288,"1,513.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466049,464.18,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466052,378.22,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466102,766.5,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466103,402.96,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466104,284.88,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2020,466107,"1,453.94",Revenue
Maintel Europe Ltd,Mobile Telephones,Supplies And Services,25/08/2020,466465,888.64,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/08/2020,466465,715.21,Revenue
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/08/2020,466068,"15,450.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,466069,"74,464.92",Capital
Mears Ltd,Communal,Premises-Related Expenditure,18/08/2020,465676,"8,312.23",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/08/2020,465678,498.96,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/08/2020,466668,"89,346.91",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/08/2020,465460,288.07,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/08/2020,465521,"2,371.82",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/08/2020,465522,"1,238.83",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/08/2020,465916,"13,027.61",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,466074,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,466075,"7,195.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,466076,"33,907.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2020,466433,873.6,Capital
