"Purchase Orders Raised Over �5,000 in March 2022",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,31/03/2022,PK01060,"13,926.64",Revenue
,,,,,"463,366.99",
Finance Customer & Support,,,,,,
Local Government Futures Ltd,Finance,Supplies And Services,04/03/2022,FS01312,"5,495.00",Revenue
Nec Software Solutions Uk Ltd,Revenues & Benefits,Supplies And Services,04/03/2022,RB01324,"6,225.00",Revenue
Icap,Treasury Management,Supplies And Services,08/03/2022,FS01313,"11,008.22",Revenue
Blackwood Bayne Ltd,Planning Policy,Supplies And Services,10/03/2022,PL01223,"5,850.00",Revenue
Folkestone Rainbow Centre,Covid-19,Supplies And Services,10/03/2022,CH01761,"25,052.76",Revenue
Lichfields Uk,Planning Policy,Supplies And Services,11/03/2022,SD00851,"5,500.00",Revenue
Virtual Effect Ltd,Ict Multi-Year Contracts,Supplies And Services,16/03/2022,IT04284,"40,628.00",Revenue
Grant Thornton Uk Llp,Housing Benefits,Supplies And Services,18/03/2022,RB01325,"12,000.00",Revenue
The Planning Inspectorate,Otterpool(Local Planning Auth),Supplies And Services,18/03/2022,SD00853,"26,274.78",Revenue
Canterbury City Council,Corporate Management-Misc Exp,Supplies And Services,23/03/2022,CE01226,"5,000.00",Revenue
Grant Thornton Uk Llp,Housing Benefits,Supplies And Services,23/03/2022,FS01323,"12,000.00",Revenue
Deos Group.Co.Uk Ltd,Printing Services,Supplies And Services,28/03/2022,PR02332,"18,355.00",Revenue
Arlingclose Ltd,Treasury Management,Supplies And Services,29/03/2022,FS01326,"12,000.00",Revenue
G4s Cash Solutions Uk Limited,Corporate Debt,Supplies And Services,29/03/2022,CO03127,65,Revenue
Money Advice Trust,Council Tax Reduction Scheme,Income,29/03/2022,RB01327,"15,000.00",Revenue
Aran Insulation Ltd,Council Tax Reduction Scheme,Income,31/03/2022,RB01330,"8,414.60",Revenue
Business Smart Solutions Ltd,Case Management Corporate Srvs,Employees,31/03/2022,BS00370,"13,500.00",Revenue
Thanet Bedz Ltd,Council Tax Reduction Scheme,Income,31/03/2022,RB01328,"12,000.00",Revenue
,,,,,"234,368.36",
Governance Law & Reg Services,,,,,,
Dover District Council,Waste Contract,Third Party Payments,04/03/2022,CO03124,"22,000.00",Revenue
Cliffe Enterprises Ltd,Communications,Supplies And Services,25/03/2022,PE00279,"7,743.00",Revenue
Atg (Venues) Limited,Leas Cliff Hall,Third Party Payments,29/03/2022,CO03130,"781,080.00",Revenue
Kent Gurkha Company Limited,Civic Centre-Cleaning Contract,Premises-Related Expenditure,29/03/2022,CO03128,"46,975.92",Revenue
Nsl  Ltd,Contract Parking Enforcement,Third Party Payments,29/03/2022,CO03129,"422,640.00",Revenue
,,,,,"1,280,438.92",
Housing,,,,,,
James Andrews Recruitment Solutions,Compliance,Employees,11/03/2022,HA00568,"10,350.00",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,18/03/2022,HO00128,"102,000.00",Capital
,,,,,"112,350.00",
Housing Revenue Account,,,,,,
Blake Morgan Llp,Hra New Builds,Supplies And Services,01/03/2022,SD00847,"5,000.00",Revenue
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,03/03/2022,HA00543,"9,250.00",Capital
Martello Building Consultantancy,Rewiring One Offs,Premises-Related Expenditure,03/03/2022,HA00544,"6,250.00",Capital
Tlt Llp,Housing,Supplies And Services,03/03/2022,HA00542,"9,500.00",Revenue
Capel Groundworks Limited,Environmental Works,Premises-Related Expenditure,07/03/2022,HA00548,"5,840.00",Capital
Mears Ltd,Enhanced Capital Programme,Premises-Related Expenditure,07/03/2022,HA00554,"5,518.35",Capital
Nrt Building Services Group Ltd,Fire Protection Works,Premises-Related Expenditure,07/03/2022,HA00553,"200,000.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,07/03/2022,HA00547,"58,966.25",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,07/03/2022,HA00549,"63,375.50",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,07/03/2022,HA00551,"25,300.00",Capital
Southern Antennae Ltd,Enhanced Capital Programme,Premises-Related Expenditure,07/03/2022,HA00557,"29,885.00",Capital
Metroline Security Limited,Enhanced Capital Programme,Premises-Related Expenditure,09/03/2022,HA00562,"6,840.00",Capital
Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,11/03/2022,HA00569,"18,000.00",Revenue
Mears Ltd,Hra New Builds,Premises-Related Expenditure,15/03/2022,CH01763,"12,972.42",Capital
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,15/03/2022,FS01321,"106,265.08",Revenue
Smith Woolley & Perry - Client Account,Rents Rates Taxes & Other Chs,Premises-Related Expenditure,18/03/2022,HO00127,"10,000.00",Revenue
Ilex Industries Limited,Planned Maintenance,Premises-Related Expenditure,22/03/2022,HA00576,"9,928.75",Revenue
Capel Groundworks Limited,Disabled Adaptations,Premises-Related Expenditure,23/03/2022,HA00580,"6,840.00",Capital
Sureserve Fire And Electrical Ltd,Enhanced Capital Programme,Premises-Related Expenditure,24/03/2022,HA00586,"22,523.08",Capital
Grant Thornton Uk Llp,Miscellaneous,Supplies And Services,25/03/2022,FS01325,"5,000.00",Revenue
Bell Decorating Group Ltd,Enhanced Capital Programme,Premises-Related Expenditure,28/03/2022,HA00591,"75,015.74",Capital
Gas Advisory Services Ltd,Hra Treatmnt Wrk(Non-Spec.Cost,Premises-Related Expenditure,30/03/2022,HA00592,"8,000.00",Revenue
Gas Advisory Services Ltd,Hra Treatmnt Wrk(Non-Spec.Cost,Premises-Related Expenditure,30/03/2022,HA00593,"8,000.00",Revenue
Jenner (Contractors) Ltd,Enhanced Capital Programme,Premises-Related Expenditure,31/03/2022,HA00596,"227,139.92",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,31/03/2022,HA00594,"43,244.32",Capital
,,,,,"978,654.41",
Human Resources,,,,,,
Jobs Go Public Resourcing Limited,Human Resources(Central Costs),Employees,03/03/2022,HR01807,"8,330.00",Revenue
,,,,,"8,330.00",
Planning,,,,,,
Kent County Council,Development Managemnt,Supplies And Services,18/03/2022,PL01228,"8,117.00",Revenue
,,,,,"8,117.00",
Strategic Development,,,,,,
Arcadis Llp,Otterpool - Developer,Supplies And Services,24/03/2022,SD00855,"86,777.05",Revenue
,,,,,"86,777.05",
Transition & Transformation,,,,,,
Blake Morgan Llp,Princes Parade Leisure Centre,Supplies And Services,14/03/2022,CO03125,"8,500.00",Capital
,,,,,"8,500.00",
,,,,Report Total:,"3,450,495.23",
