,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for October 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent Coast Volunteering,Ward Budget,Supplies And Services,03/10/2023,520588,500.00,Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,03/10/2023,520591,500.00,Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,05/10/2023,520727,300.00,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,05/10/2023,520497,"2,066.40",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,12/10/2023,520998,647.83,Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,05/10/2023,520729,"63,065.08",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,05/10/2023,520589,"3,279.82",Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,05/10/2023,520707,442.70,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/10/2023,520474,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/10/2023,520475,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/10/2023,520816,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/10/2023,520839,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/10/2023,521061,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/10/2023,521062,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/10/2023,521450,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/10/2023,521452,660.82,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/10/2023,521844,864.14,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/10/2023,521845,"1,058.40",Revenue
Newchurch Parish Council,Ward Budget,Supplies And Services,03/10/2023,520594,500.00,Revenue
Funding Advance-Drawdown 25 (L,Misc. Loan Payments,Accountancy,20/10/2023,32787,"470,000.00",Capital
Funding Advance-Drawdown 25 (E,Share Capital,Accountancy,20/10/2023,32787,"60,000.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/10/2023,520623,694.52,Revenue
Rotary Club Of Hythe,Ward Budget,Supplies And Services,17/10/2023,521223,350.00,Revenue
Stanford & Westenhanger History Soc,Ward Budget,Supplies And Services,26/10/2023,521760,350.00,Revenue
Tm Property Searches Ltd,Official Land Charge Fees,Income,19/10/2023,521468,285.20,Revenue
Tm Property Searches Ltd,Official Land Charge Fees,Income,19/10/2023,521471,285.20,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,10/10/2023,520848,329.62,Revenue
,,,,,"628,803.52",
Economic Development,,,,,,
Cheriton Road Sports Ground Trust,Misc Grants & Contributions,Supplies And Services,17/10/2023,521046,"1,489.99",Revenue
Digital Urban Ltd,Professional Advice & Fees,Supplies And Services,24/10/2023,521025,"17,104.80",Capital
Ecoheat Ph Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/10/2023,521561,"1,296.04",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,24/10/2023,521615,"246,107.03",Capital
Kent Gas Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/10/2023,521560,"2,344.72",Revenue
Pellings Llp,Professional Advice & Fees,Supplies And Services,10/10/2023,520907,"7,755.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/10/2023,520846,536.40,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/10/2023,520847,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521597,333.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521603,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521604,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521609,333.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521610,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2023,521611,500.40,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/10/2023,520614,414.75,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/10/2023,521633,414.75,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/10/2023,521775,829.50,Revenue
Visit Kent Ltd,Professional Advice & Fees,Supplies And Services,12/10/2023,521003,"8,400.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,24/10/2023,521619,"3,097.41",Revenue
,,,,,"292,921.19",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Consumables,Supplies And Services,05/10/2023,520495,344.40,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,19/10/2023,520570,"2,727.97",Revenue
Andrew Goddard Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2023,519376,600.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,31/10/2023,521843,576.00,Capital
Authorised Publications Ltd,Publicity / Advertising,Supplies And Services,24/10/2023,521373,"2,400.00",Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,17/10/2023,520976,"2,754.00",Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,19/10/2023,521201,"1,440.00",Capital
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/10/2023,521199,"1,815.79",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,12/10/2023,520859,354.00,Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521602,"9,162.56",Capital
British Telecommunications Plc,Telephones,Supplies And Services,17/10/2023,521268,58.70,Revenue
Cabi Bioscience,Equipment/Furniture - New,Supplies And Services,19/10/2023,521410,"7,500.00",Revenue
Carverhaggard Ltd,Professional Advice & Fees,Supplies And Services,24/10/2023,521576,"6,870.00",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520555,960.00,Revenue
Caxton Supplies,Consumables,Supplies And Services,10/10/2023,520827,268.80,Revenue
Caxton Supplies,Consumables,Supplies And Services,17/10/2023,521267,"2,544.00",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/10/2023,520299,"2,448.00",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/10/2023,521608,277.58,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,05/10/2023,520698,"6,164.16",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,10/10/2023,520545,684.87,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,10/10/2023,520547,557.14,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,17/10/2023,520586,"1,649.70",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/10/2023,520303,449.30,Revenue
Coopers Window Cleaning Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/10/2023,521151,900.00,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,03/10/2023,520562,"5,142.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,03/10/2023,520602,838.80,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,19/10/2023,521472,"11,247.94",Revenue
Cs Storage Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,520999,"1,937.80",Capital
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/10/2023,521152,"2,424.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/10/2023,521065,969.32,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,26/10/2023,521617,250.20,Revenue
Fenland Leisure Products/Online Playgrounds,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,05/10/2023,520305,975.20,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,19/10/2023,521186,818.34,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,19/10/2023,521187,"1,317.60",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/10/2023,521445,918.11,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2023,521748,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,10/10/2023,520830,306.85,Capital
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/10/2023,520561,444.00,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/10/2023,520824,617.14,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,17/10/2023,521000,802.20,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,24/10/2023,521589,"2,326.32",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,05/10/2023,520701,"1,127.07",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,10/10/2023,519704,905.73,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,03/10/2023,520351,402.79,Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/10/2023,521017,781.20,Revenue
Gurkha Resource Company Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520606,"3,420.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,31/10/2023,519151,"1,236.96",Revenue
Hmcs,Court Costs,Supplies And Services,17/10/2023,521288,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/10/2023,520283,"6,049.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2023,520560,"6,581.42",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2023,520844,"5,399.47",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2023,521244,"7,571.98",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/10/2023,520860,318.77,Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521363,"112,541.98",Capital
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,518765,"340,728.58",Capital
Kent County Council,Footpath Lighting,Supplies And Services,31/10/2023,521002,596.56,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2023,519997,"5,616.76",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2023,519998,"1,791.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2023,519999,"5,377.16",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2023,520000,281.66,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2023,520027,"7,944.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2023,521430,"4,390.94",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2023,521431,277.90,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2023,521432,"7,872.78",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2023,521433,"5,212.79",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/10/2023,520011,959.90,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/10/2023,520013,"4,057.51",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521370,"1,679.21",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521379,"3,793.82",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,03/10/2023,520350,"3,231.60",Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,19/10/2023,521469,817.00,Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,31/10/2023,521714,274.23,Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,05/10/2023,520533,900.00,Capital
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/10/2023,520214,"1,352.10",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/10/2023,521451,295.55,Revenue
Marsh Groundworks Uk Ltd,Canal-Land Drain Mtce Functns,Premises-Related Expenditure,10/10/2023,520841,"2,400.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,10/10/2023,520815,"1,194.00",Revenue
Mastenbroek Ltd,Equipment/Furniture - New,Supplies And Services,05/10/2023,519707,"93,268.80",Capital
Mcc-Patrol,Adjudication Service,Supplies And Services,26/10/2023,521594,"1,723.20",Revenue
Modus Construction Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,520829,"2,386.44",Capital
This data has been redacted,Visitor Permits,Income,19/10/2023,521480,280.00,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,518434,349.99,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521159,377.82,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521160,572.53,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521161,830.39,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521162,758.09,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521163,627.25,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521164,585.11,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521165,559.54,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521166,558.94,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521167,578.90,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521168,440.59,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521169,946.66,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521170,958.06,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521171,767.38,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521172,638.05,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521173,742.61,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521174,901.55,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521175,457.21,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521176,415.38,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521177,346.11,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521178,331.33,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,17/10/2023,521179,-411.97,Revenue
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,518214,"84,000.00",Capital
Painting Spaces Kent Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/10/2023,521181,"5,640.00",Revenue
Realty Insurances Ltd,Misc Insurances(Excl Premises),Supplies And Services,31/10/2023,521868,442.00,Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,24/10/2023,521440,276.72,Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,31/10/2023,521879,360.00,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,03/10/2023,520605,"5,130.00",Capital
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,05/10/2023,520521,"1,140.00",Revenue
Sign Graphics,Materials,Supplies And Services,17/10/2023,511813,617.33,Revenue
Sign Graphics,Materials,Supplies And Services,17/10/2023,511814,336.98,Revenue
Sign Graphics,Materials,Supplies And Services,17/10/2023,517085,"1,641.89",Revenue
Sign Graphics,Materials,Supplies And Services,17/10/2023,521007,533.04,Revenue
Sign Graphics,Structural Maintenance,Premises-Related Expenditure,17/10/2023,521010,"1,123.04",Revenue
Southern Water Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521231,322.00,Capital
Taylor Earnshaw Building Limited,Planned Maintenance,Premises-Related Expenditure,05/10/2023,520525,"4,797.60",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,31/10/2023,521871,171.72,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,31/10/2023,521874,142.38,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,17/10/2023,521202,403.20,Revenue
The Sign Shop,Equipment/Furniture - New,Supplies And Services,05/10/2023,520267,270.00,Revenue
Till Payment Solutions Ltd ,Parking Charges,Income,17/10/2023,32778,471.33,Revenue
Travis Perkins Trading Co Ltd,Donated Seats & Plaques,Supplies And Services,05/10/2023,520271,513.60,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,10/10/2023,518172,686.47,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,10/10/2023,520849,655.21,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,17/10/2023,521193,"1,500.00",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,24/10/2023,520905,"2,400.00",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,17/10/2023,521213,525.10,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,17/10/2023,521215,260.59,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,19/10/2023,521470,270.82,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,05/10/2023,520265,274.86,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,19/10/2023,521192,259.86,Revenue
,,,,,"861,654.06",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Computer Equipment-New,Supplies And Services,03/10/2023,520494,"2,970.00",Capital
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/10/2023,521441,"1,053.60",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,12/10/2023,521028,780.00,Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,02/10/2023,32742,842.71,Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,27/10/2023,32808,"1,135.60",Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,27/10/2023,32808,467.62,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,02/10/2023,32742,480.06,Revenue
Auditel,Ict Contracted Services,Supplies And Services,12/10/2023,521057,"3,336.00",Revenue
Bankline ,Bank Charges,Supplies And Services,18/10/2023,32779,258.70,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,17/10/2023,521268,45.60,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,17/10/2023,521227,524.58,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,17/10/2023,520872,"198,478.66",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,31/10/2023,521719,534.53,Revenue
Communisis Uk Limited,Misc Supplies & Services,Supplies And Services,12/10/2023,520697,"1,013.88",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,10/10/2023,519219,264.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/10/2023,521065,319.09,Revenue
Datalink Ebs Direct Debits,Bank Charges,Supplies And Services,25/10/2023,32799,262.54,Revenue
Datalink Ebs Direct Debits,Bank Charges,Supplies And Services,02/10/2023,32742,262.62,Revenue
David J Payne Carpets,Kent County Council Grant,Income,12/10/2023,520878,499.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,12/10/2023,520972,293.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,17/10/2023,521036,"1,645.00",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,24/10/2023,520896,"39,120.00",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,24/10/2023,520993,"7,824.00",Capital
Delta 4 Services Ltd,Computer Software - New,Supplies And Services,24/10/2023,521557,"1,194.00",Revenue
Designco Limited T/A Cad Software Direct,Ict Contracted Services,Supplies And Services,24/10/2023,521595,645.60,Revenue
Edenred,Kent County Council Grant,Income,17/10/2023,521021,"100,000.00",Revenue
Edenred,Kent County Council Grant,Income,31/10/2023,521837,"100,000.00",Revenue
Environmental Efficiency Limited,Temporary Staff Costs,Employees,12/10/2023,520735,"14,400.00",Revenue
Environmental Efficiency Limited,Temporary Staff Costs,Employees,26/10/2023,521565,"14,400.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,05/10/2023,520695,"7,273.75",Revenue
Focus 4 U Ltd,Ict Contracted Services,Supplies And Services,10/10/2023,520810,"7,649.40",Revenue
Gamma Telecom,Telephones,Supplies And Services,12/10/2023,521066,609.90,Revenue
Kcc,Pensions Back Funding,Employees,11/10/2023,32770,"79,833.33",Revenue
Kent Pension Fund,Professional Advice & Fees,Supplies And Services,16/10/2023,32777,"1,417.00",Revenue
Lvb Creative,Professional Advice & Fees,Supplies And Services,19/10/2023,521401,"4,400.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,05/10/2023,519332,746.52,Revenue
Natwest,Bank Charges,Supplies And Services,02/10/2023,32742,"5,054.41",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,17/10/2023,520863,789.62,Revenue
Oportunitas Limited,Oportunitas Loan,Accountancy,16/10/2023,32777,"670,000.00",Capital
Pentest People Limited,Ict Contracted Services,Supplies And Services,17/10/2023,520868,"12,240.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/10/2023,519536,"6,709.23",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/10/2023,519550,"2,837.45",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/10/2023,519552,315.63,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/10/2023,520854,"3,308.86",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/10/2023,520855,281.38,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/10/2023,520903,"6,025.68",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,05/10/2023,520620,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,12/10/2023,521022,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,12/10/2023,521024,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,19/10/2023,521374,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,19/10/2023,521375,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,26/10/2023,521743,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,26/10/2023,521745,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/10/2023,520617,681.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/10/2023,521023,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/10/2023,521376,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2023,521744,840.05,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,03/10/2023,520625,258.49,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,03/10/2023,520626,600.89,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,03/10/2023,520629,350.95,Revenue
Royal Mail ,Postages,Supplies And Services,04/10/2023,32748,"4,246.36",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,05/10/2023,520568,309.36,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,12/10/2023,521058,270.23,Revenue
Sign Graphics,Printing Materials Etc.,Supplies And Services,12/10/2023,511815,266.40,Revenue
Socitm Advisory Limited,Ict Contracted Services,Supplies And Services,05/10/2023,520694,"2,394.00",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,26/10/2023,521720,849.50,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,31/10/2023,521871,"1,487.13",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,31/10/2023,521874,974.22,Revenue
Total Print Finishing Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/10/2023,517660,"1,134.00",Revenue
,,,,,"1,324,321.82",
Governance Law & Reg Services,,,,,,
