July 2019,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name,
Human Resources,Staff Recognition Costs,04/07/2019,179.90,0.00,179.90, Amazon Marketplace ,
Human Resources,Staff Recognition Costs,04/07/2019,30.90,6.18,37.08, Cups Direct ,
Human Resources,Staff Recognition Costs,10/07/2019,87.11,17.42,104.53, Vistaprint ,
Leadership Support,Public Trans & Car Park Exps,04/07/2019,5.10,0.00,5.10, Saba Uk ,
Leadership Support,Public Trans & Car Park Exps,09/07/2019,5.10,0.00,5.10, Saba Uk ,
Leadership Support,Public Trans & Car Park Exps,23/07/2019,5.10,0.00,5.10, Saba Uk ,
Leadership Support,Public Trans & Car Park Exps,05/07/2019,80.80,0.00,80.80, Southeastern ,
Leadership Support,Public Trans & Car Park Exps,10/07/2019,47.30,0.00,47.30, Southeastern ,
Leadership Support,Public Trans & Car Park Exps,24/07/2019,80.80,0.00,80.80, Southeastern ,
Leadership Support,Public Trans & Car Park Exps,05/07/2019,228.00,0.00,228.00,Southeastern,
Leadership Support,Public Trans & Car Park Exps,04/07/2019,15.00,0.00,15.00, Streamline ,
Leadership Support,Public Trans & Car Park Exps,16/07/2019,32.49,0.00,32.49, Trainline ,
Leadership Support,Subsistence Allowances Etc,04/07/2019,12.20,0.00,12.20, Elior Cafe ,
Leadership Support,Subsistence Allowances Etc,03/07/2019,8.25,0.00,8.25, Park Central Hotel ,
Leadership Support,Subsistence Allowances Etc,01/07/2019,36.40,0.00,36.40, Valentinos Restaurant ,
Leadership Support,Refreshments Etc,25/07/2019,6.60,0.50,7.10, Tesco Stores ,
Strategic Development,Refreshments Etc,24/07/2019,1.60,0.00,1.60, Arcadis Llp Catering ,
Strategic Development,Refreshments Etc,24/07/2019,19.11,0.00,19.11, Three Crowns ,
Strategic Development,Public Trans & Car Park Exps,24/07/2019,17.38,0.00,17.38, Cabvision Network ,
Strategic Development,Public Trans & Car Park Exps,24/07/2019,9.60,0.00,9.60, Cmt Uk Ltd ,
Strategic Development,Public Trans & Car Park Exps,24/07/2019,72.70,0.00,72.70, Southeastern ,
,,,,,"6,401.48",,
August 2019,,,,,,,
Cust Case Reg & Communities,Misc Grants & Contributions,31/07/2019,199.00,0.00,199.00, Eurotunnel  ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/08/2019,291.80,0.00,291.80, F.S.C Cafeteria F/Stone  ,
Cust Case Reg & Communities,Misc Grants & Contributions,01/08/2019,26.55,0.00,26.55,Starbucks,
Cust Case Reg & Communities,Equipment/Furniture - New,09/08/2019,22.96,0.00,22.96, E Buyer ,
Cust Case Reg & Communities,Comp Equip/Software-Mtce Etc,08/08/2019,14.58,0.00,14.58, Amazon ,
Cust Case Reg & Communities,Comp Equip/Software-Mtce Etc,11/08/2019,22.98,0.00,22.98, Amazon ,
Cust Case Reg & Communities,Equipment/Furniture - New,30/07/2019,82.50,16.50,99.00, Gardenlines ,
Cust Case Reg & Communities,Materials,15/08/2019,32.00,0.00,32.00, Homebase ,
Cust Case Reg & Communities,Materials,21/08/2019,101.14,0.00,101.14, Homebase ,
Cust Case Reg & Communities,Materials,14/08/2019,26.25,0.00,26.25, Homebase ,
Cust Case Reg & Communities,Materials,21/08/2019,44.93,8.97,53.90, Screwfix ,
Economic Development,Study Tours,19/08/2019,8.00,0.00,8.00, Poundland ,
Estates & Operations,Equipment/Furniture - New,08/08/2019,101.69,0.00,101.69, Express Matting ,
Estates & Operations,Tools,08/08/2019,365.58,0.00,365.58, Safety Supplies ,
Estates & Operations,Mtce/Service/Repairs - Parts,21/08/2019,17.12,3.42,20.54, 4x4at.Com ,
Estates & Operations,Mtce/Service/Repairs - Parts,20/08/2019,68.89,13.78,82.67, 4x4at.Com ,
Estates & Operations,Road Tax,09/08/2019,787.50,0.00,787.50, Dvla ,
Estates & Operations,Mtce/Service/Repairs - Parts,21/08/2019,96.00,19.20,115.20, Driving Seat ,
Estates & Operations,Equipment/Furniture - New,11/08/2019,11.38,0.00,11.38, Amazon ,
Estates & Operations,Professional Advice & Fees,14/08/2019,16.19,0.00,16.19, Tesco ,
Estates & Operations,Public Trans & Car Park Exps,29/08/2019,4.60,0.00,4.60, Canterbury City Council ,
Finance Customer & Support,Court Costs,06/08/2019,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,19/08/2019,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,23/08/2019,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,08/08/2019,358.00,0.00,358.00, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/08/2019,16.02,0.00,16.02, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/08/2019,332.81,0.00,332.81, Livechat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/08/2019,11.28,0.00,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/08/2019,84.85,0.00,84.85, Basecamp ,
Finance Customer & Support,Web Site / Intranet,22/08/2019,7.50,0.00,7.50, Flowmap ,
Finance Customer & Support,Web Site / Intranet,14/08/2019,336.00,0.00,336.00, Trustsign ,
Governance Law & Reg Services,Public Trans & Car Park Exps,15/08/2019,8.00,0.00,8.00, British Airways ,
Governance Law & Reg Services,Public Trans & Car Park Exps,31/07/2019,79.52,0.00,79.52, British Airways ,
Governance Law & Reg Services,Public Trans & Car Park Exps,31/07/2019,116.07,0.00,116.07, Easyjet ,
Governance Law & Reg Services,Public Trans & Car Park Exps,14/08/2019,7.99,0.00,7.99, Easyjet ,
Governance Law & Reg Services,Public Trans & Car Park Exps,31/07/2019,3.00,0.00,3.00, Expedia Booking Fee ,
Governance Law & Reg Services,Public Trans & Car Park Exps,27/08/2019,30.56,0.00,30.56, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,27/08/2019,182.96,0.00,182.96, Trainline ,
Governance Law & Reg Services,Refreshments Etc,14/08/2019,7.26,0.00,7.26, Tesco ,
Governance Law & Reg Services,Licences,13/08/2019,99.00,0.00,99.00, Shutterstock ,
Housing,Misc Training Expenses,08/08/2019,158.40,0.00,158.40, BSI,
Human Resources,Misc Training Expenses,07/08/2019,99.00,19.80,118.80, Acm Training ,
Human Resources,Staff Recognition Costs,29/07/2019,239.25,0.00,239.25, High Street Vouchers ,
Human Resources,Staff Recognition Costs,15/08/2019,25.00,0.00,25.00, High Street Vouchers ,
Leadership Support,Refreshments Etc,25/07/2019,4.20,0.00,4.20,Ashford International,
Leadership Support,Public Trans & Car Park Exps,29/07/2019,5.40,0.00,5.40, Canterbury City Council ,
Leadership Support,Public Trans & Car Park Exps,06/08/2019,5.10,0.00,5.10, Saba Uk Southeastern ,
Leadership Support,Public Trans & Car Park Exps,13/08/2019,5.10,0.00,5.10, Saba Uk Southeastern ,
Leadership Support,Public Trans & Car Park Exps,20/08/2019,5.10,0.00,5.10, Saba Uk Southeastern ,
Leadership Support,Public Trans & Car Park Exps,14/08/2019,74.50,0.00,74.50,Southeastern,
Leadership Support,Public Trans & Car Park Exps,07/08/2019,161.60,0.00,161.60,Southeastern,
Leadership Support,Refreshments Etc,14/08/2019,7.26,0.00,7.26, Tesco ,
Leadership Support,Public Trans & Car Park Exps,15/08/2019,8.00,0.00,8.00, British Airways ,
Leadership Support,Public Trans & Car Park Exps,31/07/2019,79.52,0.00,79.52, British Airways ,
Leadership Support,Public Trans & Car Park Exps,31/07/2019,116.07,0.00,116.07, Easyjet ,
Leadership Support,Public Trans & Car Park Exps,14/08/2019,7.99,0.00,7.99, Easyjet ,
Leadership Support,Public Trans & Car Park Exps,31/07/2019,3.00,0.00,3.00, Expedia Booking Fee ,
Leadership Support,Public Trans & Car Park Exps,14/08/2019,31.00,0.00,31.00, Gatwick ,
Leadership Support,Refreshments Etc,05/08/2019,4.40,0.00,4.40, Innovation Centre ,
Leadership Support,Refreshments Etc,14/08/2019,1.50,0.00,1.50, Tesco ,
Planning,Public Trans & Car Park Exps,15/08/2019,84.40,0.00,84.40,Southeastern,
Planning,Misc Contribs & Reimbursements,08/08/2019,158.40,0.00,158.40,BSI,
Strategic Development,Refreshments Etc,14/08/2019,10.91,0.00,10.91, Caravan Kings Cross London ,
Strategic Development,Refreshments Etc,19/08/2019,32.20,0.00,32.20, Coach And Horses ,
Strategic Development,Refreshments Etc,14/08/2019,6.75,0.00,6.75, Vinoteca London ,
Strategic Development,Refreshments Etc,21/08/2019,13.50,0.00,13.50, Vinoteca London ,
Strategic Development,Study Tours,19/08/2019,8.00,0.00,8.00, Wilko ,
Strategic Development,Public Trans & Car Park Exps,21/08/2019,33.80,0.00,33.80, East Midlands Railway,
Strategic Development,Public Trans & Car Park Exps,31/07/2019,199.00,0.00,199.00,Southeastern,
Strategic Development,Public Trans & Car Park Exps,07/08/2019,161.60,0.00,161.60,Southeastern,
Strategic Development,Study Tours,30/08.2019,13.60,0.00,13.60, Tesco ,
,,,,,"6,197.68",,
September 2019,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name,
Cust Case Reg & Communities,Misc Training Expenses,23/09/2019,95.00,0.00,95.00, Raptor Award ,
Cust Case Reg & Communities,Equipment/Furniture - New,06/09/2019,17.55,0.00,17.55, Wilko ,
Cust Case Reg & Communities,Materials,16/09/2019,14.15,2.83,16.98,Amazon,
Cust Case Reg & Communities,Materials,26/09/2019,22.47,4.50,26.97, Paints For Trade ,
Estates & Operations,Stationery,02/09/2019,93.75,0.00,93.75, Stationary Office Book ,
Estates & Operations,Misc Training Expenses,12/09/2019,534.00,0.00,534.00, Pmg Ltd ,
Estates & Operations,Equipment/Furniture - New,13/09/2019,227.70,0.00,227.70, Amazon ,
Finance Customer & Support,Public Trans & Car Park Exps,10/09/2019,165.97,0.00,165.97, Trainline  ,
Finance Customer & Support,Public Trans & Car Park Exps,10/09/2019,87.46,0.00,87.46, Trainline  ,
Finance Customer & Support,Court Costs,05/09/2010,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,05/09/2019,365.50,0.00,365.50, Hmcts ,
Finance Customer & Support,Mobile Telephones,11/09/2019,416.46,83.29,499.75, Argos ,
Finance Customer & Support,Ict Contracted Services,29/08/2019,16.07,0.00,16.07, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,03/09/2019,79.59,0.00,79.59, Jam Software ,
Finance Customer & Support,Ict Contracted Services,20/09/2019,322.28,0.00,322.28, Live Chat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/09/2019,11.28,0.00,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,10/09/2019,8.38,0.00,8.38, 123 Reg ,
Finance Customer & Support,Web Site / Intranet,11/09/2019,82.78,0.00,82.78, Basecamp ,
Finance Customer & Support,Web Site / Intranet,22/09/2019,7.50,0.00,7.50, Flowmap ,
Finance Customer & Support,Web Site / Intranet,11/09/2019,80.00,16.00,96.00, Trust Sign ,
Governance Law & Reg Services,Public Trans & Car Park Exps,16/09/2019,87.31,0.00,87.31, Trainline  ,
Governance Law & Reg Services,Public Trans & Car Park Exps,16/09/2019,30.87,0.00,30.87, Trainline  ,
Governance Law & Reg Services,Public Trans & Car Park Exps,04/09/2019,70.73,0.00,70.73, Trainline  ,
Governance Law & Reg Services,Licences,13/09/2019,99.00,0.00,99.00, Shutterstock ,
Human Resources,Misc Training Expenses,03/09/2019,286.20,0.00,286.20, Opp Assessment ,
Human Resources,Staff Recognition Costs,23/09/2019,30.00,0.00,30.00, Love2shop ,
Human Resources,Staff Recognition Costs,25/09/2019,81.60,0.00,81.60, Oh Crumbs ,
Leadership Support,Refreshments Etc,09/092019,9.76,1.94,11.70, Steep Street ,
Leadership Support,Public Trans & Car Park Exps,13/09/2019,8.70,0.00,8.70, Saba Uk ,
Leadership Support,Public Trans & Car Park Exps,03/09/2019,5.10,0.00,5.10, Saba Uk ,
Leadership Support,Public Trans & Car Park Exps,13/09/2019,6.30,0.00,6.30, Southeastern ,
Leadership Support,Public Trans & Car Park Exps,02/09/2019,80.80,0.00,80.80, Southeastern ,
Leadership Support,Public Trans & Car Park Exps,16/09/2019,32.59,0.00,32.59, Trainline  ,
Leadership Support,Refreshments Etc,17/09/2019,10.65,0.00,10.65, Sainsbury's ,
Strategic Development,Equipment/Furniture - New,23/09/2019,91.66,18.33,109.99, Amazon ,
Strategic Development,Refreshments Etc,18/09/2019,5.10,0.00,5.10, Arcadis Llp Catering ,
Strategic Development,Refreshments Etc,25/09/2019,13.55,0.00,13.55, Costa Coffee ,
Strategic Development,Refreshments Etc,04/09/2019,12.94,0.00,12.94, Granger & Co ,
Strategic Development,Refreshments Etc,29/09/2019,28.75,5.00,33.75, Spiritland ,
Strategic Development,Public Trans & Car Park Exps,30/08/2019,5.10,0.00,5.10, Saba Uk ,
Strategic Development,Public Trans & Car Park Exps,17/09/2019,5.10,0.00,5.10, Saba Uk ,
Strategic Development,Public Trans & Car Park Exps,25/09/2019,50.40,0.00,50.40, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,04/09/2019,74.50,0.00,74.50, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,18/09/2019,33.90,0.00,33.90, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,26/09/2019,149.00,0.00,149.00, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,18/09/2019,223.50,0.00,223.50, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,29/08/2019,67.20,0.00,67.20, Southeastern ,
Strategic Development,Public Trans & Car Park Exps,04/09/2019,229.80,0.00,229.80, Southeastern ,
,,,,,4719.89,,
