Payments made to external suppliers of �250 and over (incl VAT) for December 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2022,507297,588.67,Revenue
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,15/12/2022,31923,"7,000.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/12/2022,506459,"2,520.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,20/12/2022,506877,576,Revenue
St Mary In The Marsh Project Fund,Ward Budget,Supplies And Services,13/12/2022,506715,504,Revenue
Total Id Limited,Access Control System,Supplies And Services,15/12/2022,506800,611.76,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,08/12/2022,506512,264.38,Revenue
Walker Graphics,Equipment/Furniture - New,Supplies And Services,20/12/2022,506999,"1,500.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,15/12/2022,506851,"1,482.00",Revenue
,,,,,"675,032.92",
Economic Development,,,,,,
Amor Europe,Misc Grants & Contributions,Supplies And Services,22/12/2022,507273,"2,929.69",Revenue
Strange Cargo,Misc Grants & Contributions,Supplies And Services,08/12/2022,506352,"6,907.81",Revenue
Custom Folkestone C.I.C.,Misc Grants & Contributions,Supplies And Services,15/12/2022,506823,"1,850.00",Revenue
Designs For Lighting Ltd,Professional Advice & Fees,Supplies And Services,22/12/2022,507077,"1,200.00",Revenue
Folkestone Town Council,Misc Grants & Contributions,Supplies And Services,08/12/2022,506384,"4,885.50",Revenue
Huq Industries Ltd,Professional Advice & Fees,Supplies And Services,15/12/2022,506799,"6,840.00",Revenue
Sign Graphics,Misc Supplies & Services,Supplies And Services,08/12/2022,506013,393.84,Revenue
The Prince'S Trust,Misc Grants & Contributions,Supplies And Services,01/12/2022,506182,"7,153.98",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,01/12/2022,506184,"17,157.00",Revenue
,,,,,"49,317.82",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,22/12/2022,507277,256.75,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,506136,"1,080.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,06/12/2022,506281,"1,652.23",Revenue
Altair Consultancy And Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,13/12/2022,506723,"4,350.00",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,08/12/2022,506331,"1,080.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2022,506504,772.8,Revenue
Ashley Light Engineering Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,506270,264,Revenue
Bam Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,01/12/2022,506173,"973,693.62",Capital
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/12/2022,506316,538.56,Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506313,"17,456.21",Capital
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506494,"28,441.26",Capital
British Telecommunications Plc,Telephones,Supplies And Services,01/12/2022,506188,51.3,Revenue
Bulbi.Nl Ltd,Plants Shrubs Trees Etc,Supplies And Services,08/12/2022,506464,"1,070.23",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506381,900,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,15/12/2022,506491,677.48,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,15/12/2022,506543,"1,602.18",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,20/12/2022,506860,"10,171.32",Revenue
Caxton Supplies,Consumables,Supplies And Services,20/12/2022,507119,"2,766.96",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,22/12/2022,507265,"1,722.84",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,22/12/2022,507266,"5,888.71",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/12/2022,507035,312,Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507298,"206,771.99",Capital
Commercial Services Trading Ltd,Licences,Supplies And Services,01/12/2022,504826,270,Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,06/12/2022,506368,"4,153.42",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,06/12/2022,506369,"4,153.42",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,22/12/2022,507300,"2,052.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/12/2022,507299,487.36,Revenue
Coopers Window Cleaning Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2022,506488,900,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,20/12/2022,507048,"1,980.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,08/12/2022,506528,465.84,Revenue
County Hardware,Materials,Supplies And Services,08/12/2022,506528,33.86,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,08/12/2022,506522,14,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,08/12/2022,506522,975.09,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,13/12/2022,506493,"1,980.56",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,15/12/2022,506778,612.98,Revenue
Emerald Electrical Services (Se) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/12/2022,506541,"1,074.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,22/12/2022,507267,"3,750.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,22/12/2022,507268,"1,200.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,13/12/2022,504412,252,Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,504504,"30,064.42",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,505601,"19,082.58",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/12/2022,506304,711.6,Revenue
Flowbird Smart City Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,01/12/2022,505272,650.81,Revenue
Flowbird Smart City Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,506682,270.43,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,506286,444,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,506292,617.14,Revenue
Freeths Llp,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/12/2022,507305,287.16,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,01/12/2022,505580,489.24,Revenue
G B Sport And Leisure Uk Ltd,Materials,Supplies And Services,13/12/2022,506696,972,Revenue
George Miller Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/12/2022,506164,259,Revenue
Green-Tech Limited,Materials,Supplies And Services,15/12/2022,506856,"2,520.00",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,01/12/2022,504631,799.79,Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/12/2022,507014,852,Revenue
Hags-Smp Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,20/12/2022,506861,"1,191.36",Revenue
Halpinrobbins Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506866,"3,168.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,22/12/2022,507231,"20,641.62",Revenue
Hawkinge Town Council ,Misc Grants & Contributions,Supplies And Services,22/12/2022,31937,"27,450.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/12/2022,506463,"2,941.99",Revenue
H S Jackson & Son (Fencing) Ltd,Materials,Supplies And Services,20/12/2022,506982,743.2,Revenue
Hume Planning Consultancy Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506556,"5,594.40",Capital
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/12/2022,506260,408,Revenue
Ircm,Misc Insurances(Excl Premises),Supplies And Services,21/12/2022,31936,374.48,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,08/12/2022,506462,"1,392.60",Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507114,"163,241.36",Capital
John Kettle & Associates,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/12/2022,507237,519,Revenue
Jps Renewable Energy,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506289,"27,223.85",Capital
Kent County Council,Footpath Lighting,Supplies And Services,06/12/2022,506374,"1,397.89",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506118,337.39,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506119,"8,492.72",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506120,"2,594.80",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506122,"5,504.53",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506157,"1,677.68",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/12/2022,507023,"1,419.28",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/12/2022,507062,329.03,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507034,"6,861.65",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507307,"4,695.24",Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,22/12/2022,507275,"1,604.11",Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,22/12/2022,507254,300,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,06/12/2022,505993,849.36,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,20/12/2022,507075,280.52,Revenue
Marsh Groundworks Uk Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,20/12/2022,506958,"1,440.00",Revenue
Marsh Groundworks Uk Ltd,Dredging Work,Premises-Related Expenditure,20/12/2022,506961,330,Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,20/12/2022,506953,981.6,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,20/12/2022,506959,354,Revenue
Metroline Security Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2022,506393,"1,542.00",Revenue
This data has been redacted,Visitor Permits,Income,15/12/2022,506819,606,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,15/12/2022,506724,620,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,22/12/2022,506655,272.59,Revenue
Qfsm Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,506141,420,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2022,503620,351,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2022,506465,324,Revenue
Ringgo Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,503830,"16,088.89",Revenue
Ringgo Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,504941,"15,881.97",Revenue
Ringgo Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506981,"13,640.05",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,13/12/2022,506716,"4,920.00",Capital
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/12/2022,507226,780,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,20/12/2022,507122,"9,009.60",Revenue
S Milton T/A Milton Groundworks,Planned Maintenance,Premises-Related Expenditure,06/12/2022,506275,"4,776.00",Revenue
Smith Of Derby Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/12/2022,507306,306,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,21/12/2022,31936,"4,688.36",Revenue
Smith Woolley & Perry - Client Account,Cyclical Maintenance,Premises-Related Expenditure,15/12/2022,506698,445.99,Revenue
Tec Quaility Ltd,External Audit Fees,Supplies And Services,13/12/2022,506649,"1,548.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,22/12/2022,507248,96.6,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,08/12/2022,506533,349.2,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,13/12/2022,506652,403.2,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,22/12/2022,507256,403.2,Revenue
Three Hills Sports Park - Shepway Leisure,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/12/2022,505994,"3,000.00",Revenue
Tibbalds Planning And Urban Design,Contract Retention,Third Party Payments,20/12/2022,506124,-82.9,Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506124,"7,718.42",Capital
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507002,960,Revenue
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507003,"1,080.00",Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,06/12/2022,506129,542.04,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,13/12/2022,506167,"2,280.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/12/2022,507000,"2,280.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,20/12/2022,507130,"5,509.68",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,08/12/2022,506513,630.94,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,08/12/2022,506323,687.85,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,08/12/2022,506324,687.85,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,20/12/2022,506995,401.48,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,20/12/2022,506996,523.2,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/12/2022,507315,"1,556.00",Revenue
,,,,,"1,743,482.01",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,08/12/2022,506387,"1,197.60",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,08/12/2022,506537,"-4,077.60",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,08/12/2022,506538,"4,077.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,15/12/2022,506505,"3,571.44",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,20/12/2022,506169,"3,571.44",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,20/12/2022,506979,"3,214.30",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,22/12/2022,505969,"3,571.44",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,22/12/2022,507232,"3,571.44",Revenue
Aspirecrm Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,06/12/2022,506318,"5,265.00",Revenue
Bankline,Bank Charges,Supplies And Services,19/12/2022,31932,455.2,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,01/12/2022,506188,45.6,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,08/12/2022,503989,"11,932.42",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,08/12/2022,506567,"-194,622.22",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,08/12/2022,506568,"182,689.80",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,08/12/2022,506570,"-182,689.80",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,08/12/2022,506571,"194,622.22",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,08/12/2022,506522,415.07,Revenue
Datalink ,Bank Charges,Supplies And Services,23/12/2022,31942,261.69,Revenue
David J Payne Carpets,Kent County Council Grant,Income,22/12/2022,507090,435,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,13/12/2022,506674,"7,337.52",Capital
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,15/12/2022,506862,"1,735.50",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,06/12/2022,506311,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,06/12/2022,506312,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,13/12/2022,506562,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,13/12/2022,506563,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/12/2022,507043,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,22/12/2022,507252,"1,420.80",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,15/12/2022,506807,"15,840.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,15/12/2022,506700,"8,786.25",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,20/12/2022,504983,"5,692.50",Revenue
F J Fullick Ltd,Kent County Council Grant,Income,13/12/2022,506718,514.95,Revenue
Fortra International Limited,Ict Contracted Services,Supplies And Services,08/12/2022,506515,"2,776.55",Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,01/12/2022,506140,"2,370.00",Revenue
Imperial Treasury Services,Professional Advice & Fees,Supplies And Services,13/12/2022,506719,"4,986.30",Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,08/12/2022,506526,358.8,Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,08/12/2022,506527,358.8,Revenue
Jadu Creative Limited,Web Site / Intranet,Supplies And Services,08/12/2022,506565,"12,960.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,13/12/2022,506194,"1,200.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,13/12/2022,506195,"-1,200.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,08/12/2022,506385,"9,287.80",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,08/12/2022,506467,"2,136.17",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,08/12/2022,506468,396.65,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,08/12/2022,506470,521.94,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,22/12/2022,507222,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/12/2022,506142,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/12/2022,506143,846.77,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/12/2022,506508,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/12/2022,506845,"1,665.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/12/2022,506846,861.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2022,507224,961.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2022,507225,"1,665.00",Revenue
Royal Mail,Postages,Supplies And Services,22/12/2022,507260,489.17,Revenue
Sign Graphics,Printing Materials Etc.,Supplies And Services,01/12/2022,506014,282.48,Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,13/12/2022,506673,"1,298.16",Revenue
Swale Heating Limited,Kent County Council Grant,Income,06/12/2022,506373,"9,956.00",Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,22/12/2022,507248,"2,447.18",Revenue
,,,,,"147,438.42",
Governance Law & Reg Services,,,,,,
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,08/12/2022,506482,264,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,15/12/2022,506793,"79,127.99",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,15/12/2022,506326,"476,644.92",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,15/12/2022,506327,"17,045.08",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,15/12/2022,506328,"8,501.35",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,15/12/2022,506330,"3,607.87",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,22/12/2022,507233,"15,037.18",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,22/12/2022,507235,"477,172.37",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,06/12/2022,506024,"51,818.40",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,06/12/2022,506026,"59,597.84",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,20/12/2022,506539,"4,697.59",Revenue
