Environment Agency,"Church View, Newchurch Ps",Premises-Related Expenditure,09/06/2020,EKH1962,890.00,Revenue
Environment Agency,"Elmsfields,Old Romney Ps",Premises-Related Expenditure,09/06/2020,EKH1962,"1,580.00",Revenue
Environment Agency,King St. Brenzett Ps,Premises-Related Expenditure,09/06/2020,EKH1962,"1,580.00",Revenue
Environment Agency,"Rectory Close, Newchurch Ps",Premises-Related Expenditure,09/06/2020,EKH1962,890.00,Revenue
Environment Agency,Stelling Minnis Ps,Premises-Related Expenditure,09/06/2020,EKH1962,890.00,Revenue
Environment Agency,St Mary In Marsh Ps,Premises-Related Expenditure,09/06/2020,EKH1962,890.00,Revenue
Design Quarter Uk Ltd,Fire Protection Works,Premises-Related Expenditure,19/06/2020,EKH1964,"9,970.00",Capital
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,19/06/2020,EKH1965,"9,968.42",Capital
Canterbury City Council,Ek Shared Landlord Services,Supplies And Services,26/06/2020,LS00652,"115,941.80",Revenue
Restek Uk Ltd,External Enveloping,Premises-Related Expenditure,29/06/2020,EKH1968,"39,545.75",Capital
,,,,,"192,145.97",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Inside Housing Magazine,Human Resources(Central Costs),Employees,23/06/2020,HR01632,"5,995.00",Revenue
,,,,,"5,995.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,30/06/2020,SD00736,"439,479.89",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,30/06/2020,SD00737,"39,913.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,30/06/2020,SD00738,"58,470.50",Revenue
,,,,,"537,863.39",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total,"1,575,439.12",
