,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for June 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/06/2021,481033,"4,899.08",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/06/2021,481034,646.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/06/2021,481051,"1,090.37",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/06/2021,481052,840.49,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/06/2021,481342,"1,272.10",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/06/2021,481344,484.98,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/06/2021,481345,628.48,Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/06/2021,480182,270.13,Revenue
H S Jackson & Son (Fencing) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/06/2021,481065,698.88,Revenue
Institute Of Cemetery & Crematorium Managemen,Miscellaneous Subscriptions,Supplies And Services,17/06/2021,481071,455.00,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,17/06/2021,481012,"1,196.40",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,10/06/2021,480665,359.88,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,22/06/2021,481233,481.04,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,08/06/2021,474936,"1,789.02",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,08/06/2021,478104,"4,330.93",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,08/06/2021,478105,"1,738.66",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,08/06/2021,478107,697.72,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,15/06/2021,480849,671.12,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,15/06/2021,480850,"4,181.05",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,15/06/2021,480852,"2,033.20",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/06/2021,481466,296.05,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/06/2021,481474,384.97,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/06/2021,481493,292.71,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/06/2021,473280,"2,377.08",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/06/2021,474930,"1,342.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/06/2021,478108,"1,396.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/06/2021,478112,"1,285.39",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/06/2021,480860,"3,741.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/06/2021,480871,"1,256.08",Revenue
Kent Fire And Rescue Service,Emergency Centre Expenses,Supplies And Services,08/06/2021,480546,"14,612.96",Revenue
Landscape Supply Company,Materials,Supplies And Services,22/06/2021,481173,816.18,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/06/2021,479819,"1,080.99",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/06/2021,480671,"1,090.79",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,24/06/2021,481415,"1,250.00",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,17/06/2021,481048,306.58,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,22/06/2021,481058,664.25,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/06/2021,481098,399.31,Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,29/06/2021,481514,"7,872.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,29/06/2021,481515,312.00,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,01/06/2021,479645,706.50,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,08/06/2021,480380,293.90,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,15/06/2021,480662,"2,160.00",Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/06/2021,481496,"1,200.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/06/2021,480170,"1,883.64",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/06/2021,480544,"2,089.13",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/06/2021,480870,"1,828.04",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/06/2021,481038,"2,089.13",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/06/2021,481370,"1,267.18",Revenue
Rexel Uk Limited,Consumables,Supplies And Services,01/06/2021,480063,983.46,Revenue
Rexel Uk Limited,Consumables,Supplies And Services,15/06/2021,480306,"2,197.20",Revenue
Rexel Uk Limited,Consumables,Supplies And Services,15/06/2021,480666,"1,211.40",Revenue
Rigby Taylor,Materials,Supplies And Services,22/06/2021,481210,263.76,Revenue
R S French,Structural Maintenance,Premises-Related Expenditure,01/06/2021,480162,408.00,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,24/06/2021,481165,464.30,Revenue
Savills,Professional Advice & Fees,Supplies And Services,11/06/2021,30511,"1,207.44",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,10/06/2021,480511,"2,411.05",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,10/06/2021,480512,"2,510.23",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,10/06/2021,480531,389.91,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/06/2021,479860,400.00,Revenue
Sign Graphics,Printing,Supplies And Services,15/06/2021,480812,"3,501.66",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/06/2021,481488,"1,773.00",Revenue
Smh Driver Training,Misc Training Expenses,Employees,01/06/2021,480172,"4,324.00",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,15/06/2021,30518,317.86,Revenue
Southern Testing Laboratories Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480372,420.00,Capital
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/06/2021,481100,345.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,24/06/2021,481372,871.20,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,22/06/2021,481068,446.85,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,17/06/2021,481074,"2,079.84",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,22/06/2021,481218,819.00,Revenue
Whitstable Marine Services Ltd,Structural Maintenance,Premises-Related Expenditure,24/06/2021,481211,"2,500.00",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,01/06/2021,480202,297.58,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,01/06/2021,480203,303.17,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,03/06/2021,480401,307.07,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,10/06/2021,480692,295.07,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/06/2021,481226,500.00,Revenue
,,,,,"185,358.83",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,01/06/2021,480209,"1,132.80",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,22/06/2021,481215,"1,132.80",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,29/06/2021,481347,"2,700.00",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,08/06/2021,480584,751.19,Revenue
Age Uk,Misc Grants & Contributions,Supplies And Services,11/06/2021,30511,"12,000.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,17/06/2021,481097,307.04,Revenue
Appurity Limited,Mobile Telephones,Supplies And Services,17/06/2021,481025,"1,884.00",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,24/06/2021,481340,"4,500.00",Revenue
Bankline,Bank Charges,Supplies And Services,16/06/2021,30519,355.90,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/06/2021,480577,4.80,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,08/06/2021,480538,814.02,Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,01/06/2021,480214,"19,200.00",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,25/06/2021,30535,"5,546.04",Revenue
Caxton Supplies,Materials,Supplies And Services,24/06/2021,481350,484.68,Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,08/06/2021,480556,"2,052.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/06/2021,480894,"3,694.15",Revenue
Datalink,Bank Charges,Supplies And Services,23/06/2021,30530,254.39,Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,29/06/2021,481462,"93,542.87",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,01/06/2021,480190,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/06/2021,480537,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,29/06/2021,481465,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,22/06/2021,481201,"6,985.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,15/06/2021,480875,549.65,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,24/06/2021,481251,"9,555.60",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,10/06/2021,480557,272.28,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,10/06/2021,480667,"1,758.00",Revenue
Kcc Re Kent Pension Fund,Cost Of Early Retirement,Employees,17/06/2021,481056,"28,603.59",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,24/06/2021,481047,"15,600.00",Revenue
Kent County Council,Kent County Council Grant,Income,24/06/2021,481184,"1,200.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,17/06/2021,480896,400.00,Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,24/06/2021,481366,"1,406.50",Revenue
Locta Limited,Ict Contracted Services,Supplies And Services,08/06/2021,480560,"2,040.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/06/2021,481098,40.79,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,01/06/2021,479031,"2,777.11",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,01/06/2021,480212,"2,869.67",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,08/06/2021,480510,"2,869.67",Revenue
"Nfi, Fraud And Error",Misc Supplies & Services,Supplies And Services,22/06/2021,481163,689.40,Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,08/06/2021,480547,"5,400.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,08/06/2021,480548,"3,780.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,08/06/2021,480549,"3,780.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,08/06/2021,480550,"4,320.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/06/2021,480165,527.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/06/2021,480540,738.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/06/2021,480867,949.10,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/06/2021,481041,896.38,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/06/2021,481367,896.38,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,10/06/2021,480725,"1,243.10",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,15/06/2021,480873,"1,434.27",Revenue
S31a Limited,Ict Contracted Services,Supplies And Services,08/06/2021,480567,500.00,Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,03/06/2021,480198,"3,600.00",Revenue
The Marsh Academy Leisure Centre,Misc Grants & Contributions,Supplies And Services,29/06/2021,481360,"11,000.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,08/06/2021,480596,"1,443.00",Revenue
We Are Bpr Trading As We Are Lean & Agile,Comp Equip/Software-Mtce Etc,Supplies And Services,03/06/2021,480339,"8,508.00",Revenue
,,,,,"281,385.24",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,15/06/2021,480797,"75,431.83",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,08/06/2021,480595,421.80,Revenue
Equality And Diversity Uk,Misc Training Expenses,Employees,03/06/2021,480314,795.00,Revenue
This data has been redacted,Temporary Staff Costs,Employees,22/06/2021,480706,300.00,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,15/06/2021,480796,"42,657.10",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,08/06/2021,480564,"2,219.40",Revenue
Pillory Barn Design Limited,Your District Today,Supplies And Services,08/06/2021,480551,"1,428.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/06/2021,480543,992.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/06/2021,480869,"1,068.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/06/2021,481039,992.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/06/2021,481369,"2,539.66",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/06/2021,480169,"1,278.36",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,08/06/2021,480590,"2,256.96",Revenue
,,,,,"132,380.93",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,08/06/2021,480597,"1,023.00",Revenue
Acorn Maintenance Services Limited,Misc Grants & Contributions,Supplies And Services,17/06/2021,481082,"10,028.75",Capital
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,03/06/2021,480290,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,22/06/2021,481228,"1,225.00",Revenue
