Payments made to external suppliers of �250 and over (incl VAT) for Period April 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,22/04/2021,478093,740.80,Revenue
Absolute Security Locksmiths,Materials,Supplies And Services,15/04/2021,477757,496.38,Revenue
A D Welding & Fabrications,Planned Maintenance,Premises-Related Expenditure,15/04/2021,477860,300.00,Revenue
Agwood,Equipment/Furniture - New,Supplies And Services,20/04/2021,476533,"6,911.20",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/04/2021,477496,"1,796.72",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/04/2021,477357,648.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/04/2021,477358,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/04/2021,477359,"1,224.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,13/04/2021,475807,"2,915.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,13/04/2021,477744,"3,355.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,22/04/2021,477878,"3,410.00",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/04/2021,476973,"1,029.48",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/04/2021,476975,290.99,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/04/2021,477545,"1,958.52",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/04/2021,478361,439.27,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,29/04/2021,478416,"1,515.09",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,29/04/2021,478455,821.85,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,01/04/2021,476347,"8,401.70",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/04/2021,478282,276.00,Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/04/2021,478253,410.57,Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,13/04/2021,477745,729.00,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,22/04/2021,478164,18.80,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/04/2021,478164,485.66,Revenue
Danarm Machinery Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/04/2021,478398,349.92,Revenue
Dover District Council,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,22/04/2021,478092,652.80,Revenue
Dover District Council,Materials,Supplies And Services,15/04/2021,477439,"4,569.60",Capital
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/04/2021,477375,"1,274.40",Revenue
Environment Agency,Rent,Premises-Related Expenditure,08/04/2021,477520,"1,200.00",Revenue
Extraspace Industries Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/04/2021,477516,492.00,Revenue
Fenland Leisure Products/Online Playgrounds,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,15/04/2021,477740,"5,633.64",Revenue
Folkestone Harbour (Gp) Ltd,Misc Grants & Contributions,Supplies And Services,29/04/2021,478404,"9,000.00",Revenue
G B Sport And Leisure Uk Ltd,Play Equipment - New,Supplies And Services,22/04/2021,477738,319.12,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,29/04/2021,478362,"2,040.00",Revenue
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,06/04/2021,30201,"10,080.00",Capital
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/04/2021,477364,392.60,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/04/2021,477365,"1,201.69",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,13/04/2021,477736,"1,024.76",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/04/2021,478144,358.32,Revenue
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/04/2021,478433,467.80,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/04/2021,471023,"4,516.75",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/04/2021,474937,"4,243.56",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/04/2021,475118,721.76,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,29/04/2021,476325,"3,909.76",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,29/04/2021,473297,"1,615.51",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,29/04/2021,474933,"2,331.67",Revenue
Kent County Council (Kcs),Professional Advice & Fees,Supplies And Services,29/04/2021,467325,336.00,Revenue
Kingfisher Direct Ltd,Tools,Supplies And Services,15/04/2021,477628,487.60,Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,06/04/2021,477458,"4,080.00",Capital
Landscape Supply Company,Materials,Supplies And Services,27/04/2021,478255,268.18,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/04/2021,476547,"1,294.50",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/04/2021,478436,281.78,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/04/2021,478366,750.89,Revenue
Machine Mart Limited,Equipment/Furniture - New,Supplies And Services,20/04/2021,477436,542.40,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,29/04/2021,478394,"2,158.51",Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,22/04/2021,478159,-4.94,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/04/2021,478159,294.81,Revenue
Marsh Groundworks Uk Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,08/04/2021,477192,"3,012.00",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,13/04/2021,477540,340.00,Revenue
Norman Hall,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/04/2021,477549,"1,275.00",Revenue
Norman Hall,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/04/2021,477550,575.00,Revenue
Northern Housing Consortium Ltd,Miscellaneous Subscriptions,Supplies And Services,08/04/2021,477585,"1,470.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,22/04/2021,477868,"8,416.38",Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,22/04/2021,475883,463.64,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,22/04/2021,476909,463.64,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/04/2021,477734,336.00,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/04/2021,476303,672.00,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,15/04/2021,477727,625.73,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,08/04/2021,475861,404.47,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,478320,634.31,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,478321,452.79,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,478325,"3,769.05",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,478370,269.73,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,478371,345.11,Revenue
Sgs Engineering Solutions,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/04/2021,477629,256.33,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,29/04/2021,478386,875.09,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,29/04/2021,478388,"2,033.27",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,27/04/2021,30323,316.56,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/04/2021,477109,285.60,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/04/2021,477537,714.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,01/04/2021,477149,"11,976.00",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,27/04/2021,478247,586.80,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,22/04/2021,478160,30.34,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,29/04/2021,478406,348.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,29/04/2021,478435,300.00,Revenue
The Flag Consultancy Limited,Consortium Maintenance,Supplies And Services,22/04/2021,477859,381.60,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,20/04/2021,477849,"2,376.00",Capital
,,,,,"150,503.86",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,15/04/2021,477883,"6,009.50",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,29/04/2021,478431,751.19,Revenue
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,01/04/2021,30192,"18,000.00",Revenue
Amillan Limited,Telephones,Supplies And Services,15/04/2021,477866,"1,746.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,20/04/2021,477721,675.17,Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,22/04/2021,478158,382.80,Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,20/04/2021,477854,"19,468.80",Revenue
Bankline,Bank Charges,Supplies And Services,16/04/2021,30274,"2,977.90",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,13/04/2021,477768,456.26,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,22/04/2021,478162,391.76,Revenue
Capita ,Web Site / Intranet,Supplies And Services,29/04/2021,30337,"10,092.46",Revenue
Commercial Services Kent Ltd,Professional Advice & Fees,Supplies And Services,29/04/2021,478390,"9,600.00",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,15/04/2021,476953,"2,728.32",Revenue
Creative Folkestone,Quarterhouse Programming Grant,Supplies And Services,15/04/2021,477879,"25,000.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/04/2021,478164,620.22,Revenue
Datalink,Bank Charges,Supplies And Services,23/04/2021,30313,255.01,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,13/04/2021,476989,"3,112.20",Capital
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,15/04/2021,477728,"26,706.90",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,13/04/2021,477725,"2,154.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,13/04/2021,477548,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/04/2021,477877,"1,465.20",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,15/04/2021,477857,910.80,Revenue
Gamma Telecom,Telephones,Supplies And Services,29/04/2021,478357,601.90,Revenue
Idox Software Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,08/04/2021,477399,"2,700.00",Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,08/04/2021,477400,"7,524.00",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,20/04/2021,478010,621.72,Revenue
Kcc Re Kent Pension Fund,Pensions Back Funding,Employees,08/04/2021,477607,"1,420,000.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,20/04/2021,477851,708.00,Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,20/04/2021,477852,"3,229.20",Revenue
Leisure-Net Solutions,Misc Supplies & Services,Supplies And Services,29/04/2021,478443,"1,850.40",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,29/04/2021,478410,"1,800.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/04/2021,478159,903.60,Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,27/04/2021,478231,745.80,Revenue
Nathaniel Lichfield And Partners,Professional Advice & Fees,Supplies And Services,22/04/2021,478023,"15,792.01",Revenue
Nat West,Bank Charges,Supplies And Services,01/04/2021,30192,"3,638.92",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,29/04/2021,478418,"1,080.00",Revenue
Northgate Public Services (Uk) Limited,Misc Supplies & Services,Supplies And Services,29/04/2021,478417,900.00,Revenue
Onepost,Postages,Supplies And Services,08/04/2021,477586,"4,199.05",Revenue
Onepost,Postages,Supplies And Services,08/04/2021,477587,"14,243.59",Revenue
Onepost,Postages,Supplies And Services,08/04/2021,477588,"1,663.71",Revenue
Onepost,Postages,Supplies And Services,29/04/2021,478356,"24,112.63",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/04/2021,477490,792.02,Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,13/04/2021,477752,780.00,Revenue
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,01/04/2021,30192,"18,000.00",Revenue
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,27/04/2021,478289,"11,377.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,06/04/2021,477456,"4,846.05",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,20/04/2021,478011,298.80,Revenue
Seijo Associated Ltd,Professional Advice & Fees,Supplies And Services,22/04/2021,478154,912.00,Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,29/04/2021,478364,"1,600.00",Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,29/04/2021,478456,"5,370.00",Revenue
Team (Energy Auditing Agency Ltd),Ict Contracted Services,Supplies And Services,29/04/2021,478354,"1,484.17",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,22/04/2021,478160,"2,819.51",Revenue
The Marsh Academy Leisure Centre,Misc Grants & Contributions,Supplies And Services,27/04/2021,478267,"11,000.00",Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,01/04/2021,30192,"18,000.00",Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,13/04/2021,477355,"1,447.97",Revenue
,,,,,"1,720,011.74",
Governance Law & Reg Services,,,,,,
Access Automation Ltd,Misc Grants & Contributions,Supplies And Services,01/04/2021,477394,"4,345.00",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2021,473567,"5,030.00",Capital
B E Ames Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2021,477389,"1,327.56",Capital
Boys And Maughan Solicitors,Misc Grants & Contributions,Supplies And Services,06/04/2021,477465,"2,610.00",Capital
Civica  Election  Services Ltd,Canvass,Employees,15/04/2021,477838,"37,222.30",Revenue
Civica  Election  Services Ltd,Canvass,Employees,15/04/2021,477838,330.60,Revenue
Civica  Election  Services Ltd,Canvass,Employees,27/04/2021,478266,"2,442.65",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,29/04/2021,478434,634.30,Revenue
Envoprint,Election Expenses Recoverable,Supplies And Services,08/04/2021,477524,620.04,Revenue
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2021,477450,"7,642.53",Capital
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,22/04/2021,477944,"4,697.59",Revenue
Matchams,Heating Loans,Accountancy,20/04/2021,477972,"4,890.00",Capital
Miles And Barr (Folkestone) Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2021,477397,"4,410.00",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,08/04/2021,477621,"34,085.27",Revenue
Peabody South East Limited,Heating Loans,Accountancy,20/04/2021,477971,495.00,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,01/04/2021,477391,527.40,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,01/04/2021,477393,320.48,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,20/04/2021,477981,"1,001.52",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,20/04/2021,478012,"1,296.95",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,27/04/2021,478262,"1,151.87",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,20/04/2021,477994,"3,217.96",Capital
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,01/04/2021,476307,576.00,Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,01/04/2021,476518,"2,121.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,20/04/2021,477990,"1,672.80",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/04/2021,477495,"1,125.72",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/04/2021,477876,944.46,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/04/2021,477961,944.46,Revenue
S D Projects (South East) Limited,Misc Grants & Contributions,Supplies And Services,20/04/2021,478014,"7,457.92",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,06/04/2021,477453,"6,981.80",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,06/04/2021,477457,"8,674.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,20/04/2021,477980,"2,042.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,27/04/2021,478263,"5,875.20",Capital
Smart Debit,Miscellaneous Subscriptions,Supplies And Services,13/04/2021,30231,"1,183.50",Revenue
Stretton & Lang Builders Ltd,Shepway Home Enablement Serv,Accountancy,20/04/2021,477970,650.00,Capital
Telefonica Uk Limited,Canvass,Employees,22/04/2021,478160,247.84,Revenue
Thomson Reuters (Professional) Uk Limited,Miscellaneous Subscriptions,Supplies And Services,20/04/2021,478027,"13,053.60",Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,08/04/2021,476907,"4,608.00",Revenue
,,,,,"176,457.32",
Housing,,,,,,
Above Par Properties Ltd T/A,Prevention Fund,Supplies And Services,29/04/2021,478452,926.15,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,08/04/2021,477626,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,15/04/2021,477880,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,15/04/2021,477881,700.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/04/2021,478029,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/04/2021,478030,"1,225.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,08/04/2021,477616,"1,029.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,08/04/2021,477617,"1,029.00",Revenue
Chartered Institute of Housing,Subs To Professional Bodies,Employees,27/04/2021,30320,313.00,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,22/04/2021,478164,16.26,Revenue
Embassy Management,Private Sector Offer,Supplies And Services,08/04/2021,477600,750.00,Revenue
Experian Ltd,Prevention Fund,Supplies And Services,01/04/2021,477373,873.12,Revenue
Experian Ltd,Prevention Fund,Supplies And Services,29/04/2021,478395,"1,260.00",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,29/04/2021,478369,306.21,Revenue
Homelet Pms Ltd,Private Sector Offer,Supplies And Services,22/04/2021,477984,"1,200.00",Revenue
Jay Services Management Ltd,Prevention Fund,Supplies And Services,13/04/2021,477718,870.00,Revenue
Jay Services Management Ltd,Prevention Fund,Supplies And Services,13/04/2021,477719,870.00,Revenue
Jay Services Management Ltd,Prevention Fund,Supplies And Services,13/04/2021,477720,870.00,Revenue
Jk Logistics,Prevention Fund,Supplies And Services,01/04/2021,477377,550.00,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,08/04/2021,477615,"6,150.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,22/04/2021,478159,22.60,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,27/04/2021,478287,625.00,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,27/04/2021,477599,830.00,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,13/04/2021,477761,"2,200.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,22/04/2021,477967,378.00,Revenue
Peabody South East Limited,Subs To Professional Bodies,Employees,27/04/2021,478269,"22,275.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/04/2021,477491,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/04/2021,477494,"1,029.19",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/04/2021,477875,834.90,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/04/2021,477872,779.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/04/2021,478148,766.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/04/2021,478277,"1,046.95",Revenue
Tpas Ltd,Miscellaneous Subscriptions,Supplies And Services,22/04/2021,478151,"1,450.00",Revenue
