,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council,Land Registry Fees,Supplies And Services,16/08/2022,501245,"2,368.80",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,30/08/2022,501193,422.11,Revenue
Kent County Council (Kcs),Stationery,Supplies And Services,30/08/2022,501193,3.54,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/08/2022,500420,"1,027.82",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/08/2022,500421,405.60,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/08/2022,500422,"1,053.24",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/08/2022,500903,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/08/2022,500904,"1,013.93",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/08/2022,500905,811.20,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/08/2022,501228,"1,008.17",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/08/2022,501230,608.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/08/2022,501229,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/08/2022,498476,"1,033.58",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/08/2022,501605,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/08/2022,501612,960.05,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/08/2022,501754,"1,005.46",Revenue
Musical Walkabout Cic,Ward Budget,Supplies And Services,09/08/2022,500973,300.00,Revenue
National Coastwatch Institution,Ward Budget,Supplies And Services,25/08/2022,501747,442.80,Revenue
Newchurch Village Hall Trust,Ward Budget,Supplies And Services,23/08/2022,501622,650.00,Revenue
Otterpool Park Llp ,Misc. Loan Payments,Accountancy,04/08/2022,31632,"450,000.00",Capital
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,11/08/2022,501095,300.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/08/2022,500743,616.32,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/08/2022,501154,616.32,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/08/2022,501481,616.32,Revenue
Red Snapper Recruitment,Professional Advice & Fees,Supplies And Services,25/08/2022,501713,"1,800.00",Revenue
Romney Marsh Community Hub,Misc Grants & Contributions,Supplies And Services,23/08/2022,31661,"5,000.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,04/08/2022,500563,264.00,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,30/08/2022,501752,"2,400.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,16/08/2022,500957,630.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,02/08/2022,499972,312.00,Revenue
Tiberius Lucian Vasile,Vehicle Licensing,Income,02/08/2022,500573,275.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,09/08/2022,500928,299.59,Revenue
Warren Holdstock,Vehicle Licensing,Income,02/08/2022,500602,276.92,Revenue
Whitehead Monkton  ,Ppe Acquisitions,Premises-Related Expenditure,25/08/2022,31666,"80,775.00",Capital
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,16/08/2022,501252,"1,482.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,16/08/2022,501253,"1,482.00",Revenue
,,,,,"584,095.44",
Economic Development,,,,,,
Amethyst Horticulture Ltd,Materials,Supplies And Services,02/08/2022,500236,"19,860.00",Revenue
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,25/08/2022,501735,"26,412.00",Revenue
Broxap Limited,Equipment/Furniture - New,Supplies And Services,04/08/2022,500625,"12,734.40",Revenue
Kent Pa Hire Ltd,Misc Supplies & Services,Supplies And Services,30/08/2022,501758,"2,325.00",Revenue
Suffolk County Council,Shepway Regeneration Expenses,Supplies And Services,18/08/2022,501489,665.00,Revenue
Systra Ltd,Professional Advice & Fees,Supplies And Services,16/08/2022,500944,"27,846.00",Revenue
,,,,,"89,842.40",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/08/2022,501397,516.00,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,11/08/2022,499322,319.92,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,11/08/2022,500899,"1,611.62",Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,11/08/2022,500901,708.00,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,23/08/2022,501397,192.00,Revenue
A D Welding & Fabrications,Routine Bridge Mtce Etc,Premises-Related Expenditure,16/08/2022,501156,510.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/08/2022,500635,"2,511.46",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,02/08/2022,500237,"3,833.76",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,16/08/2022,500549,"46,504.22",Revenue
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2022,500285,"1,545.60",Revenue
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501608,"2,308.80",Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,04/08/2022,500534,479.70,Revenue
Blakeney House Nursery,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/08/2022,496976,"1,262.40",Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/08/2022,500754,304.79,Revenue
Boodle Hatfield Llp Clients Account,Professional Advice & Fees,Supplies And Services,02/08/2022,500632,"1,819.44",Capital
Boodle Hatfield Llp Clients Account,Professional Advice & Fees,Supplies And Services,02/08/2022,500651,"2,400.00",Capital
Bourne Amenity Ltd,Materials,Supplies And Services,02/08/2022,500216,354.00,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,09/08/2022,500877,354.00,Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,500969,"112,633.85",Capital
British Telecommunications Plc,Telephones,Supplies And Services,04/08/2022,500774,124.34,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/08/2022,500773,51.30,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,09/08/2022,500767,"1,800.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,11/08/2022,501078,"1,564.80",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,25/08/2022,501775,"12,068.40",Capital
Burden Bros Agri T/A Tuckwells,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/08/2022,500411,419.62,Revenue
Caxton Supplies,Consumables,Supplies And Services,09/08/2022,500510,"3,360.48",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/08/2022,499861,"2,454.33",Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501426,"3,194.93",Capital
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,16/08/2022,501208,"1,914.92",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/08/2022,500306,"2,790.04",Revenue
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,16/08/2022,501211,780.00,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,25/08/2022,501720,270.00,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,16/08/2022,501066,"2,160.00",Revenue
Coopers Window Cleaning Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/08/2022,500544,900.00,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,16/08/2022,501265,"10,560.00",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,02/08/2022,500634,"11,027.40",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,11/08/2022,501103,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/08/2022,501103,971.19,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/08/2022,501764,669.60,Revenue
East Kent Components (Dover) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/08/2022,501856,270.00,Revenue
Eibe Play Ltd,Equipment/Furniture - New,Supplies And Services,16/08/2022,501167,825.00,Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/08/2022,501234,"1,374.00",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501715,930.00,Revenue
Environment Agency,Rent,Premises-Related Expenditure,04/08/2022,497762,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,04/08/2022,497763,"3,750.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,23/08/2022,501243,"1,200.00",Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500954,"38,006.12",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,02/08/2022,499915,"1,600.60",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,02/08/2022,499916,"1,014.97",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,04/08/2022,500217,"1,513.66",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,04/08/2022,500218,719.03,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,09/08/2022,500561,"1,795.26",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,09/08/2022,500888,"1,052.04",Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,16/08/2022,500968,886.32,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/08/2022,500310,"32,180.40",Capital
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,16/08/2022,501201,253.70,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/08/2022,500766,696.00,Revenue
F R Jones And Son Ltd,Tools,Supplies And Services,09/08/2022,500295,350.00,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,02/08/2022,499717,"4,827.90",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,02/08/2022,500257,"1,921.80",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,16/08/2022,496673,"1,042.05",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,16/08/2022,497810,"1,298.59",Revenue
G B Sport And Leisure Uk Ltd,Equipment/Furniture - New,Supplies And Services,02/08/2022,500219,"1,281.56",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,16/08/2022,500930,520.49,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,11/08/2022,501079,"3,252.00",Revenue
Halpinrobbins Ltd,Misc Contract Payments,Premises-Related Expenditure,11/08/2022,500945,"1,260.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,09/08/2022,500440,"4,800.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,16/08/2022,500970,"1,161.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/08/2022,499898,"6,289.79",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/08/2022,500279,"7,059.11",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/08/2022,500509,-541.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/08/2022,500535,"7,758.67",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/08/2022,500931,"9,282.44",Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2022,500281,"1,789.25",Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/08/2022,500117,272.85,Revenue
Hythe Civic Society,Hanging Baskets & Planters,Premises-Related Expenditure,16/08/2022,501296,420.12,Revenue
Hythe Town Council,Misc Grants & Contributions,Supplies And Services,11/08/2022,501097,"18,205.00",Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,02/08/2022,499849,525.00,Capital
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,02/08/2022,499850,"1,575.00",Capital
Kent County Council,Footpath Lighting,Supplies And Services,02/08/2022,500495,732.21,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,09/08/2022,499707,"1,419.54",Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/08/2022,501213,258.00,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,16/08/2022,501214,954.00,Revenue
Kompan Ltd,Equipment/Furniture - New,Supplies And Services,04/08/2022,500439,"63,038.82",Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/08/2022,500517,252.26,Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,04/08/2022,497903,"1,440.00",Capital
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,04/08/2022,500296,432.00,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/08/2022,500536,275.94,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/08/2022,501424,284.05,Revenue
Malcolm Clarke T/A Assured Epc,Professional Advice & Fees,Supplies And Services,02/08/2022,500426,"1,010.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501626,882.05,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501704,"3,174.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501705,750.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/08/2022,501706,"11,994.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,30/08/2022,501707,360.00,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,04/08/2022,500498,"1,488.00",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/08/2022,500093,618.00,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/08/2022,500878,822.00,Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2022,500513,420.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,09/08/2022,500558,331.80,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,09/08/2022,500559,417.02,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,09/08/2022,500924,"1,003.68",Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,16/08/2022,500967,475.20,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501225,"27,111.40",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,09/08/2022,500115,"2,022.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,16/08/2022,500524,"1,200.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,16/08/2022,500768,"1,542.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,16/08/2022,501075,"1,302.00",Revenue
Playdale Playgrounds Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,23/08/2022,501561,"1,604.00",Revenue
Ppl Prs Ltd,Artistes Fees,Supplies And Services,25/08/2022,501723,375.65,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2022,500508,"3,459.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/08/2022,500210,"1,015.74",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/08/2022,500372,984.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/08/2022,500886,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/08/2022,501151,492.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2022,501482,738.72,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/08/2022,500412,555.35,Revenue
Robert Winstanley & Co Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/08/2022,500438,976.80,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,09/08/2022,500955,"3,600.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,09/08/2022,500942,"-2,547.30",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,09/08/2022,500994,"21,364.65",Revenue
Shield Industrial Doors,Buildings/Plant-Vandalism Reps,Premises-Related Expenditure,04/08/2022,500530,"1,875.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,16/08/2022,501290,"4,314.03",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,22/08/2022,31656,"4,596.16",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/08/2022,500898,"13,790.40",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/08/2022,500900,263.75,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/08/2022,500953,"7,027.92",Revenue
Swingfield Parish Council,Misc Grants & Contributions,Supplies And Services,16/08/2022,501288,"8,500.00",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,02/08/2022,500201,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,18/08/2022,501233,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,30/08/2022,501858,349.20,Revenue
Threds Construction Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/08/2022,501194,"5,388.00",Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,16/08/2022,500949,"57,427.54",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/08/2022,500745,"3,564.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,16/08/2022,500935,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,18/08/2022,500746,636.00,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,18/08/2022,501069,-540.00,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,23/08/2022,501567,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,23/08/2022,501616,"2,280.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501769,"2,231.52",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501770,840.00,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501771,"3,759.60",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501772,"3,532.56",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501773,"1,743.00",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,25/08/2022,501774,"1,549.20",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,11/08/2022,500929,594.61,Revenue
Wallgate Ltd,Consumables,Supplies And Services,16/08/2022,499067,961.44,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,02/08/2022,500107,687.85,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,04/08/2022,500527,700.42,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,02/08/2022,500094,352.31,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/08/2022,500782,932.00,Revenue
,,,,,"693,164.68",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,23/08/2022,501442,"1,132.80",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,04/08/2022,500781,780.00,Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,02/08/2022,500525,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,09/08/2022,500875,"1,443.58",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,16/08/2022,501223,"2,887.15",Revenue
Allpay,Customer Payments Contract,Third Party Payments,30/08/2022,31671,931.63,Revenue
Allpay,Customer Payments Contract,Third Party Payments,30/08/2022,31671,526.26,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,11/08/2022,501067,473.45,Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,04/08/2022,500784,"3,000.00",Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,04/08/2022,500785,"2,682.40",Revenue
Aon Uk Limited,Professional Advice & Fees,Supplies And Services,04/08/2022,500783,"1,000.00",Revenue
Appurity Limited,Ict Contracted Services,Supplies And Services,02/08/2022,500560,900.00,Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,11/08/2022,501082,"429,188.47",Revenue
Ashford Borough Council Collection Account,Kent County Council Grant,Income,23/08/2022,501558,"80,005.97",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,02/08/2022,500593,"1,346.00",Revenue
Bankline,Bank Charges,Supplies And Services,16/08/2022,31649,963.20,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/08/2022,500774,434.45,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/08/2022,500773,186.95,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,30/08/2022,501845,542.64,Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,04/08/2022,500540,"2,905.00",Revenue
Cloudstream Technology Limited,Ict Contracted Services,Supplies And Services,04/08/2022,500778,"12,637.20",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/08/2022,501103,433.72,Revenue
Datalink,Bank Charges,Supplies And Services,25/08/2022,31666,260.67,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/08/2022,500496,301.87,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,30/08/2022,501839,"3,429.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/08/2022,500424,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,09/08/2022,500906,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,16/08/2022,501181,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/08/2022,501501,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,23/08/2022,501502,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/08/2022,501755,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,30/08/2022,501757,"2,486.40",Revenue
Energy Rebate  ,Misc Grants & Contributions,Supplies And Services,05/08/2022,31633,"19,500.00",Revenue
ERB Discretionary scheme,Misc Grants & Contributions,Supplies And Services,31/08/2022,31674,"1,200.00",Revenue
ERB Discretionary scheme,Misc Grants & Contributions,Supplies And Services,25/08/2022,31666,"4,050.00",Revenue
ERB Discretionary scheme,Misc Grants & Contributions,Supplies And Services,15/08/2022,31645,300.00,Revenue
ERB Discretionary scheme,Misc Grants & Contributions,Supplies And Services,22/08/2022,31656,"3,150.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,02/08/2022,500621,"4,166.25",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,16/08/2022,496673,43.84,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,16/08/2022,499741,"3,600.00",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,09/08/2022,500873,"4,041.60",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,04/08/2022,500427,"20,400.00",Revenue
