Payments made to external suppliers of �250 and over (incl VAT) for October 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,06/10/2020,465791,331.2,Revenue
Martello Interiors Ltd,Misc Grants & Contributions,Supplies And Services,29/10/2020,469250,"1,438.42",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,13/10/2020,468385,"1,800.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/10/2020,464474,"4,019.40",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/10/2020,465847,950.4,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,27/10/2020,469102,930.6,Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,06/10/2020,467623,"3,200.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,13/10/2020,468423,"2,800.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,29/10/2020,469259,"17,549.29",Revenue
,,,,,"82,231.10",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,20/10/2020,468549,400.98,Revenue
Action Carpets Ltd,Equipment/Furniture - New,Supplies And Services,01/10/2020,466999,"3,750.58",Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,06/10/2020,468060,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,22/10/2020,468715,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,27/10/2020,468885,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,29/10/2020,468585,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,29/10/2020,469009,692.2,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,13/10/2020,466041,617.78,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/10/2020,467011,398.74,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/10/2020,467012,416.51,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/10/2020,468524,"2,488.25",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/10/2020,468047,432,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/10/2020,468048,"2,016.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,15/10/2020,468569,"2,640.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,27/10/2020,469274,131.28,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/10/2020,468794,365.19,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,01/10/2020,467955,"1,475.62",Revenue
Caxton Supplies,Consumables,Supplies And Services,01/10/2020,466065,"1,800.00",Revenue
Caxton Supplies,Consumables,Supplies And Services,22/10/2020,468544,"1,471.86",Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,13/10/2020,467316,"4,830.00",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,22/10/2020,468808,701.1,Revenue
Clifford Carpentry And Interiors/And,Planned Maintenance,Premises-Related Expenditure,01/10/2020,467625,"3,600.00",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,01/10/2020,468096,"2,274.61",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,06/10/2020,468099,"2,274.61",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/10/2020,469107,275.46,Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/10/2020,469109,309.3,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,22/10/2020,468782,"10,599.18",Revenue
D Day Cleaning Solutions,Misc Supplies & Services,Supplies And Services,20/10/2020,468876,250,Revenue
Dhpmc Ltd,Emergency Centre Expenses,Supplies And Services,06/10/2020,468167,492,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2020,468183,"1,317.60",Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2020,29753,267.5,Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2020,29753,267.5,Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2020,29753,267.5,Revenue
Eps Design Ltd,Professional Advice & Fees,Supplies And Services,20/10/2020,467616,"2,688.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,01/10/2020,468050,264.6,Revenue
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2020,468463,"37,714.45",Capital
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468985,"26,691.74",Capital
Fire And Security Consultancy Ltd,Planned Maintenance,Premises-Related Expenditure,20/10/2020,468568,559.5,Revenue
Flood And Water Pumps,Equipment/Furniture - New,Supplies And Services,28/10/2020,29753,425.58,Revenue
Folkestone Bowls Association Ltd,Misc Grants & Contributions,Supplies And Services,20/10/2020,468780,"2,500.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2020,468776,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,15/10/2020,468604,"2,431.44",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,22/10/2020,469105,727.18,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,22/10/2020,469130,"3,607.84",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,22/10/2020,468713,477.54,Revenue
G B Sport And Leisure Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/10/2020,466873,498.42,Revenue
G B Sport And Leisure Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,22/10/2020,469002,"2,007.90",Revenue
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/10/2020,469296,643.87,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/10/2020,467457,"6,097.58",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,13/10/2020,467666,"7,871.21",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,13/10/2020,468197,"7,872.71",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/10/2020,468203,"7,928.20",Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2020,468040,470.52,Revenue
Hydraulic Crane Services,Mtce/Service/Repairs-External,Transport Related Expenditure,08/10/2020,468227,"2,961.84",Revenue
Insurance Risk & Claims Management Ltd,Misc Insurances(Excl Premises),Supplies And Services,08/10/2020,468315,335.24,Revenue
J Banks & Company Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/10/2020,469080,971.52,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,29/10/2020,469253,"1,119.91",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,13/10/2020,467571,"1,879.22",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,13/10/2020,467597,"4,035.92",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,13/10/2020,467598,601.56,Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,15/10/2020,468404,"1,792.20",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,15/10/2020,468526,"10,028.88",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,15/10/2020,468527,515.52,Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,29/10/2020,468883,571.53,Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,15/10/2020,468428,"3,127.46",Revenue
Machine Mart Limited,Equipment/Furniture - New,Supplies And Services,13/10/2020,467693,439,Revenue
Market Square Group Ltd,Miscellaneous Fees & Charges,Income,20/10/2020,468608,500,Revenue
Marlowe Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2020,467600,960,Revenue
Marlowe Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2020,467601,870.6,Revenue
Marlowe Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2020,467617,405.6,Revenue
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,22/10/2020,468684,651,Revenue
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,22/10/2020,468778,"3,000.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,01/10/2020,467998,"1,074.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,06/10/2020,468223,"9,480.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,08/10/2020,468302,"1,074.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,22/10/2020,469059,"5,256.00",Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,06/10/2020,468182,789,Revenue
M E Training Services,Misc Training Expenses,Employees,13/10/2020,468327,"1,495.00",Revenue
Metric Group Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/10/2020,469124,"1,231.16",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/10/2020,468525,522,Revenue
New Appointments Group,Temporary Staff Costs,Employees,01/10/2020,468075,387.35,Revenue
New Appointments Group,Temporary Staff Costs,Employees,13/10/2020,468371,387.35,Revenue
New Appointments Group,Temporary Staff Costs,Employees,15/10/2020,468606,398.15,Revenue
New Appointments Group,Temporary Staff Costs,Employees,27/10/2020,469265,398.15,Revenue
New Appointments Group,Temporary Staff Costs,Employees,29/10/2020,469368,398.15,Revenue
N J Apps,Misc Supplies & Services,Supplies And Services,22/10/2020,469061,"2,662.24",Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,13/10/2020,468393,400,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,01/10/2020,467808,305.52,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,01/10/2020,467568,300.04,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,01/10/2020,467603,369.49,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,22/10/2020,468816,"3,406.70",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,22/10/2020,468817,373.45,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,22/10/2020,468819,487.25,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/10/2020,468861,340.31,Revenue
Playdale Playgrounds Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,06/10/2020,467793,"17,082.12",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/10/2020,468063,395.27,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/10/2020,468758,362.7,Revenue
Rexel Uk Limited,Consumables,Supplies And Services,22/10/2020,468752,418.8,Revenue
Rexel Uk Limited,Consumables,Supplies And Services,29/10/2020,469065,499.44,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/10/2020,468771,720,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,22/10/2020,468772,840,Revenue
Right Guard Security,Grounds Maintenance Etc,Premises-Related Expenditure,27/10/2020,468769,"1,440.00",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/10/2020,469038,"1,254.86",Revenue
Sign Graphics,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/10/2020,468206,"1,247.04",Revenue
Sign Graphics,Printing,Supplies And Services,13/10/2020,468207,290.3,Revenue
Sign Graphics,Printing,Supplies And Services,13/10/2020,468208,534.58,Revenue
Sign Graphics,Printing,Supplies And Services,13/10/2020,468210,374.4,Revenue
Sign Graphics,Printing,Supplies And Services,13/10/2020,468211,663.84,Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,29/10/2020,469278,565.54,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,13/10/2020,467454,"1,213.26",Revenue
Smith Woolley & Perry,Professional Advice & Fees,Supplies And Services,23/10/2020,29778,316.56,Revenue
Smith Woolley & Perry,Professional Advice & Fees,Supplies And Services,27/10/2020,29782,"1,355.78",Revenue
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2020,468235,"22,867.44",Capital
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,13/10/2020,468316,296.4,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,27/10/2020,469015,391.2,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,01/10/2020,468087,103.2,Revenue
Telefonica Uk Limited,Professional Advice & Fees,Supplies And Services,01/10/2020,468089,330,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,01/10/2020,467656,336,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,27/10/2020,469240,336,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,27/10/2020,468991,"1,045.14",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,29/10/2020,469262,347.64,Capital
Wallgate Ltd,Consumables,Supplies And Services,13/10/2020,468415,263.7,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,15/10/2020,468512,264.04,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,15/10/2020,468513,264.04,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,22/10/2020,467075,299.06,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,22/10/2020,468803,262.59,Revenue
,,,,,"284,626.06",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Computer Software - New,Supplies And Services,06/10/2020,468228,"1,530.00",Revenue
Advanced Business Solutions,Computer Software - New,Supplies And Services,06/10/2020,468229,"3,986.64",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,20/10/2020,468770,900,Revenue
Amillan Limited,Telephones,Supplies And Services,01/10/2020,468043,420,Revenue
Appurity Limited,Mobile Telephones,Supplies And Services,08/10/2020,468311,900,Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,29/10/2020,469389,"6,912.00",Capital
Capita,Web Site / Intranet,Supplies And Services,29/10/2020,29789,"4,932.48",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,460674,176.26,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,467048,176.26,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,468459,-308.45,Revenue
Cristie Data Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,08/10/2020,468175,575.1,Revenue
Datalink ,Bank Charges,Supplies And Services,27/10/2020,29782,258.67,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,22/10/2020,469071,"1,074.00",Capital
Eden Brown Synergy,Temporary Staff Costs,Employees,20/10/2020,468710,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/10/2020,468785,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,22/10/2020,468793,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,27/10/2020,469257,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,20/10/2020,468417,"7,700.00",Revenue
Firebrand Training Ltd,Misc Training Expenses,Employees,01/10/2020,468088,"3,600.00",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,29/10/2020,469269,"3,000.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,22/10/2020,468558,"16,215.90",Revenue
Infosec-Cloud Ltd,Ict Contracted Services,Supplies And Services,01/10/2020,468093,"3,907.32",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,22/10/2020,468077,382.46,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,22/10/2020,468979,"3,823.20",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,15/10/2020,468514,735.46,Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,15/10/2020,468515,446.45,Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,15/10/2020,468516,"1,116.12",Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,20/10/2020,468882,533.21,Capital
Land Use Consultants,Local Plan Expenses,Supplies And Services,22/10/2020,468887,"1,056.30",Revenue
NatWest,Bank Charges,Supplies And Services,01/10/2020,29744,"4,393.38",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,15/10/2020,468587,474.84,Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,20/10/2020,468807,"2,160.00",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468241,"2,098.68",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468242,"1,190.69",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468243,"1,904.40",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468244,"1,381.10",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468245,"1,867.63",Revenue
Onepost,Postages,Supplies And Services,06/10/2020,468246,"1,323.18",Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,15/10/2020,468548,"11,832.05",Revenue
Planet It Ltd,Ict Contracted Services,Supplies And Services,08/10/2020,468225,"10,692.30",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,06/10/2020,468189,"1,168.56",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,13/10/2020,468329,856.94,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,15/10/2020,468566,"1,051.70",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,06/10/2020,468219,"1,186.38",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/10/2020,468810,"1,471.46",Revenue
Sage Uk Ltd,Ict Contracted Services,Supplies And Services,29/10/2020,469358,282,Revenue
Seijo Associated Ltd,Professional Advice & Fees,Supplies And Services,22/10/2020,469056,912,Revenue
Socitm Advisory Limited,Ict Contracted Services,Supplies And Services,22/10/2020,469057,"2,274.00",Revenue
Softcat Ltd,Ict Contracted Services,Supplies And Services,15/10/2020,468556,"89,683.20",Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,01/10/2020,468087,"2,070.30",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,27/10/2020,461638,"6,078.90",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,27/10/2020,461639,"1,803.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,27/10/2020,468719,"1,803.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,27/10/2020,468720,"6,078.90",Revenue
,,,,,"225,948.77",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,01/10/2020,467247,"74,611.10",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,01/10/2020,467248,"74,611.10",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,29/10/2020,469362,"74,611.10",Revenue
Civica  Election  Services Ltd,Canvass,Employees,15/10/2020,468521,"5,363.72",Revenue
Civica  Election  Services Ltd,Canvass,Employees,15/10/2020,468539,364.32,Revenue
Civica Uk Limited,Canvass,Employees,13/10/2020,467886,"7,800.00",Revenue
Higher Elevation,Misc Grants & Contributions,Supplies And Services,22/10/2020,469079,"5,360.00",Capital
Hm Revenue & Customs,Electn Expense Non Recoverable,Supplies And Services,28/10/2020,29784,"45,634.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,15/10/2020,468542,"1,800.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,15/10/2020,468532,"4,387.69",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,20/10/2020,468763,"1,812.18",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,22/10/2020,469021,649.2,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,29/10/2020,469369,853.6,Capital
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,06/10/2020,468202,"1,728.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,15/10/2020,463037,"2,787.60",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,15/10/2020,465848,"3,456.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,15/10/2020,468391,"2,664.60",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,15/10/2020,468517,"2,757.60",Revenue
Reef Environmental Solutions Ltd,Election Expenses Recoverable,Supplies And Services,06/10/2020,468224,474,Revenue
Selkent Fastenings Ltd,Canvass,Employees,06/10/2020,468174,285,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,29/10/2020,469370,"7,063.39",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,20/10/2020,468762,"4,108.84",Capital
Telefonica Uk Limited,Canvass,Employees,01/10/2020,468087,217.8,Revenue
The Copyright Licensing Agency Limited,Licences,Supplies And Services,15/10/2020,468605,"2,208.00",Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,15/10/2020,468563,591.53,Revenue
,,,,,"326,200.37",
Housing,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2020,468400,350,Revenue
