Adm Computer Services Ltd T/A Adm Computing,Ict Multi-Year Contracts,Supplies And Services,30/01/2024,IT04564,"10,584.00",Revenue,,
,,,,,"134,413.00",,,
,,,,,,,,
,,,,,,,,
Governance Law & Reg Services,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Civica Election Services Ltd,Parlimentary Elections 2024,Supplies And Services,16/01/2024,DS01301,"70,000.00",Revenue,,
Royal Mail Group Plc,Parlimentary Elections 2024,Supplies And Services,16/01/2024,DS01298,"30,000.00",Revenue,,
Recruitment Solutions (Folkestone) Limited,Waste Contract Management,Employees,31/01/2024,EH02453,"8,682.24",Revenue,,
,,,,,"108,682.24",,,
,,,,,,,,
,,,,,,,,
Housing,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Kent County Council,Empty Home Initiatives,Accountancy,04/01/2024,HO00336,"151,000.00",Capital,,
Mears Ltd,Fhdc Temporary Accommodation,Premises-Related Expenditure,17/01/2024,HO00343,"8,017.01",Revenue,,
Kent County Council ,Empty Home Initiatives,Accountancy,18/01/2024,HO00344,"16,000.00",Capital,,
,,,,,"175,017.01",,,
,,,,,,,,
,,,,,,,,
Housing Revenue Account,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Grant Thornton Uk Llp,Miscellaneous,Supplies And Services,04/01/2024,FS01491,"10,000.00",Revenue,,
Elite Flooring Online Ltd,Communal Areas,Premises-Related Expenditure,10/01/2024,HA01077,"19,221.04",Capital,,
Mears Ltd,Hra New Builds,Premises-Related Expenditure,11/01/2024,HO00338,"17,852.90",Capital,,
Mears Ltd,Hra New Builds,Premises-Related Expenditure,11/01/2024,HO00339,"8,140.48",Capital,,
Mears Ltd,Hra New Builds,Premises-Related Expenditure,11/01/2024,HO00340,"28,526.86",Capital,,
Aj Mobility Ltd T/A Ajm Healthcare,Disabled Adaptations,Premises-Related Expenditure,17/01/2024,HA01078,"12,692.00",Capital,,
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,17/01/2024,HO00341,"35,072.70",Revenue,,
Drain & Sewage Pumping Systems Services Ltd,Treatment Works,Premises-Related Expenditure,22/01/2024,GM12124,"6,348.20",Capital,,
Nrt Building Services Group Ltd,Planned Maintenance,Premises-Related Expenditure,22/01/2024,HA01086,"18,000.00",Revenue,,
Nrt Building Services Group Ltd,Rewiring,Premises-Related Expenditure,22/01/2024,HA01085,"15,000.00",Capital,,
Nrt Building Services Group Ltd,Smoke/Co/Smoke Detectors,Premises-Related Expenditure,22/01/2024,HA01084,"16,000.00",Capital,,
,,,,,"186,854.18",,,
,,,,,,,,
,,,,,,,,
Leadership Support,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Allen Lane Ltd,Director Of Corporate Services,Employees,09/01/2024,CE01271,"150,000.00",Revenue,,
,,,,,"150,000.00",,,
,,,,,,,,
,,,,,,,,
Planning,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Bloomfields Limited,Viability Review,Supplies And Services,03/01/2024,PL01335,"12,700.00",Revenue,,
Kent County Council,Development Control,Supplies And Services,23/01/2024,PL01337,"14,357.00",Revenue,,
,,,,,"27,057.00",,,
,,,,,,,,
,,,,Report Total: ,"1,735,929.18",,,
