April 2020 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid)  ,Beneficiary,Transaction Description,Transaction date
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,06-Apr-20
Finance Customer & Support,Supplies And Services,82.07,,, Basecamp , Monthly Subscription Project Software,11-Apr-20
Finance Customer & Support,Supplies And Services,7.50,,, Flowmap , Web Development Software Subscription,22-Apr-20
Finance Customer & Support,Supplies And Services,142.80,,, Trust Sign , Web Security Certificates,02-Apr-20
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,13-Apr-20
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Source For Searches , Searches,14-Apr-20
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water  , Searches,23-Apr-20
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water  , Searches,24-Apr-20
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water  , Searches,31-Mar-20
Human Resources,Employees,143.88,,, Zoom , Zoom (Acc for Customer Contact) ,02-Apr-20
Human Resources,Employees,135.00,27.00,162.00, Mbl Seminars , Covid 19 Job Retention Scheme Session,01-Apr-20
Leadership Support,Employees,323.43,,, Livechat , Webchat,20-Apr-20
Strategic Development,Supplies And Services,143.88,,, Zoom ,Subscription,27-Mar-20
Strategic Development,Supplies And Services,143.88,,, Zoom ,Subscription,02-Apr-20
Strategic Development,Supplies And Services,143.88,,, Zoom ,Subscription,01-Apr-20
Strategic Development,Supplies And Services,143.88,,, Zoom ,Subscription,01-Apr-20
,,,,,,,
May 2020 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid)  ,Beneficiary,Transaction Description,Transanction date
Cust Case Reg & Communities,Supplies And Services,11.00,,, Dartford Library , Death Certificate,14-May-20
Cust Case Reg & Communities,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,11-May-20
Cust Case Reg & Communities,Employees,357.36,,, Perdix Wildlife , Training Examination Fee,19-May-20
Cust Case Reg & Communities,Premises-Related Expenditure,115.56,,, South West Water Service , Searches ,12-May-20
Cust Case Reg & Communities,Supplies And Services,139.56,,, South West Water Service , Searches ,05-May-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,11-May-20
Estates & Operations,Supplies And Services,6.88,1.38,8.26, Toolstation ," 3/4"" Ball valves & Cable Ties",18-May-20
Estates & Operations,Employees,42.00,,, Ciria.Org , Training,20-May-20
Estates & Operations,Premises-Related Expenditure,119.90,,, Smart Seal  , 2no 5l Tins Of Concrete Sealer,19-May-20
Estates & Operations,Premises-Related Expenditure,116.06,23.21,139.27, Promain Uk , 2no 5l Tins Of Anti Slip Paint,04-May-20
Finance Customer & Support,Supplies And Services,136.80,,, Ebay , Covid Masks,18-May-20
Finance Customer & Support,Supplies And Services,-37.98,,, Ebay , Masks Refund,30-Apr-20
Finance Customer & Support,Supplies And Services,13.47,,, Shepway Leisure , Covid 19 Response (Food),13-May-20
Finance Customer & Support,Supplies And Services,75.54,,, Shepway Leisure , Shopping Baskets,04-May-20
Finance Customer & Support,Supplies And Services,13.85,,, Shepway Leisure , Shopping Baskets,11-May-20
Finance Customer & Support,Supplies And Services,14.28,2.42,16.70, Shepway Leisure , Shopping Baskets,11-May-20
Finance Customer & Support,Supplies And Services,208.33,41.67,250.00, Sumup, Hi Viz Tabards,04-May-20
Finance Customer & Support,Employees,130.00,,, Cii , Professional Membership,14-May-20
Finance Customer & Support,Supplies And Services,15.79,,, Dmark Analyser , Monthly Subscription Email Security,29-Apr-20
Finance Customer & Support,Supplies And Services,94.03,,, Drop Box , Additional Licence For Housing Project,15-May-20
Finance Customer & Support,Supplies And Services,117.23,,, Argos , Monitor Keyboard And Cable ,19-May-20
Finance Customer & Support,Supplies And Services,10.00,,, Argos , Network Cable,13-May-20
Finance Customer & Support,Supplies And Services,97.97,,, Drop Box , Additional Licence For Housing Project,05-May-20
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,06-May-20
Finance Customer & Support,Supplies And Services,82.99,,, Basecamp , Monthly Subscription Project Software,11-May-20
Finance Customer & Support,Supplies And Services,649.99,,, Argos , Laptop,18-May-20
Governance Law & Reg Services,Supplies And Services,99.98,,, Amazon , Compatible Keyboards,19-May-20
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,14-May-20
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Searches ,28-Apr-20
Housing Revenue Account,Premises-Related Expenditure,54.36,,, South West Water Service , Searches ,28-May-20
Leadership Support,Employees,328.56,,, Livechat , Webchat,20-May-20
Strategic Development,Supplies And Services,40.00,,, Information Commissioners Office , Data Protection Fee,19-May-20
,,,,,,,
June 2020 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,,Beneficiary,Transaction Description,
Cust Case Reg & Communities,Supplies And Services,63.95,12.79,76.74, Cnm Online , 4 Soap Dispensers,01-Jun-20
Cust Case Reg & Communities,Supplies And Services,129.25,,, Homebase , Painting Equipment,12-Jun-20
Cust Case Reg & Communities,Supplies And Services,91.23,,, Homebase , Painting Equipment,20-Jun-20
Economic Development,Employees,372.68,,, Nuance , Speeech Recognition Software,20-Jun-20
Estates & Operations,Supplies And Services,31.79,6.36,, Prosafe Direct , Polyco Gloves Size 9s X 40,24-Jun-20
Estates & Operations,Supplies And Services,253.47,,, Hand Wipes , 11 Tubs Of Handwipes,01-Jun-20
Estates & Operations,Supplies And Services,219.80,43.96,263.76, The Wipe Shop , Hygimax Hand Wipes 20 Tubs,24-Jun-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax,09-Jun-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax,22-Jun-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax,22-Jun-20
Estates & Operations,Supplies And Services,399.98,,, Energy Generator Sales , Honda Wb20 Waterpump 600 X  Hose,09-Jun-20
Estates & Operations,Supplies And Services,32.97,6.60,39.57, Toolstation , Hawkinge Stores Accessories & Adapter,18-Jun-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax,22-Jun-20
Estates & Operations,Premises-Related Expenditure,220.98,,, Mole Country Stores ," Timber Field Gate, Posts And Ironmongery",04-Jun-20
Finance Customer & Support,Supplies And Services,63.96,12.79,76.75, Cnm Online , 4 Soap Dispensers,01-Jun-20
Finance Customer & Support,Supplies And Services,20.47,,, Shepway Leisure , Unpaid Shopping,01-Jun-20
Finance Customer & Support,Supplies And Services,15.92,,, Dmark Analyser , Monthly Subscription Email Security,29-May-20
Finance Customer & Support,Supplies And Services,34.62,6.92,41.54, Digital River , Electronic Transfer Of Data,15-Jun-20
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,06-Jun-20
Finance Customer & Support,Supplies And Services,264.79,52.96,317.75, Purple Cat , Cabinet For Av Equipment,26-Jun-20
Finance Customer & Support,Supplies And Services,80.99,,, Basecamp , Monthly Subscription Project Software,11-Jun-20
Governance Law & Reg Services,Employees,350.00,70.00,420.00, Online Training , Scrutiny Training For Members,08-Jun-20
Governance Law & Reg Services,Supplies And Services,143.88,,, Zoom , Meetings Package For Committee Services,04-Jun-20
Governance Law & Reg Services,Supplies And Services,22.00,,, Amazon , Seals For Legal,10-Jun-20
Governance Law & Reg Services,Employees,40.00,,, Ico , ERO Membership Renewal,05-Jun-20
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,13-Jun-20
Housing,Premises-Related Expenditure,212.98,,, Argos ,Bedding & Appliances,23-Jun-20
Housing Revenue Account,Supplies And Services,143.88,,, Zoom , Meeting Package Housing,04-Jun-20
Human Resources,Employees,216.00,,, Cipd , Membership Renewal,11-Jun-20
Human Resources,Supplies And Services,165.00,,, High Street Vouchers , Length Of Service Recognition,26-Jun-20
Leadership Support,Employees,325.45,,, Livechat , Webchat,20-Jun-20
Leadership Support,Supplies And Services,143.88,,, Zoom , Meetings Package Leadership Support,05-Jun-20
Strategic Development,Supplies And Services,30.00,,, Quickbooks , Subscription ,29-Jun-20
