Payments made to external suppliers of �250 and over (incl VAT) for February 2023 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/02/2023,510108,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/02/2023,510109,974.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/02/2023,510110,948.86,Revenue
Otterpool LLp,Misc. Loan Payments,Accountancy,22/02/2023,32082,"700,000.00",Capital
Otterpool LLp,Share Capital,Accountancy,22/02/2023,32082,"100,000.00",Capital
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,09/02/2023,509244,250.00,Revenue
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,23/02/2023,510006,250.00,Revenue
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,28/02/2023,510172,566.00,Revenue
Pebbles Dementia Cafe,Ward Budget,Supplies And Services,21/02/2023,509795,350.00,Revenue
Pebbles Dementia Cafe,Ward Budget,Supplies And Services,23/02/2023,510005,500.00,Revenue
Pilgrims Hospices,Ward Budget,Supplies And Services,09/02/2023,509245,250.00,Revenue
Project Salus Cic,Ward Budget,Supplies And Services,21/02/2023,509818,440.00,Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,14/02/2023,509439,250.00,Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,28/02/2023,510202,400.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/02/2023,509005,578.16,Revenue
R N L I,Ward Budget,Supplies And Services,14/02/2023,509451,300.00,Revenue
Romney Marsh Community Hub,Ward Budget,Supplies And Services,09/02/2023,509233,750.00,Revenue
Romney Resource 2000 Ltd,Ward Budget,Supplies And Services,21/02/2023,509794,280.01,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,28/02/2023,510123,"1,200.00",Revenue
Sellinge & District Playing Fields Ben Societ,Ward Budget,Supplies And Services,16/02/2023,509615,"1,000.00",Revenue
Shepway Brass Academy,Ward Budget,Supplies And Services,21/02/2023,509788,500.00,Revenue
Shepway Brass Academy,Ward Budget,Supplies And Services,23/02/2023,510020,485.94,Revenue
St Mary'S Sellindge (The Stour Downs Pcc),Ward Budget,Supplies And Services,09/02/2023,509243,500.00,Revenue
St Mary'S Sellindge (The Stour Downs Pcc),Ward Budget,Supplies And Services,16/02/2023,509607,500.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,21/02/2023,509787,250.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,23/02/2023,510007,500.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,23/02/2023,510008,500.00,Revenue
The Parish Church Of St Mary & St Eanswythe,Ward Budget,Supplies And Services,09/02/2023,509242,500.00,Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,21/02/2023,509738,"1,260.00",Revenue
Three Hills Sports Park - Shepway Leisure,Youth Sports Initiatives,Supplies And Services,21/02/2023,509739,"3,600.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,02/02/2023,508850,295.06,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,09/02/2023,509037,329.62,Revenue
Vets Now Emergency Limited,Vets Fees,Supplies And Services,02/02/2023,508902,444.01,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,02/02/2023,508919,927.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,02/02/2023,508920,"1,517.00",Revenue
,,,,,"895,874.25",
Economic Development,,,,,,
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,07/02/2023,509077,"1,881.60",Revenue
A P Ross Services Limited,Misc Grants & Contributions,Supplies And Services,21/02/2023,509778,"1,565.47",Revenue
Big Boys Fine Burger Company,Misc Grants & Contributions,Supplies And Services,02/02/2023,508860,"3,942.56",Revenue
Cheriton Road Sports Ground Trust,Misc Grants & Contributions,Supplies And Services,28/02/2023,510131,"25,000.00",Capital
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,28/02/2023,510180,"10,000.00",Revenue
Folkestone School For Girls,Misc Supplies & Services,Supplies And Services,23/02/2023,509985,600.00,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,02/02/2023,508829,"11,019.37",Revenue
Morton Brown Ltd,Misc Grants & Contributions,Supplies And Services,21/02/2023,509733,"10,083.00",Revenue
Pa Group Uk Ltd,Professional Advice & Fees,Supplies And Services,02/02/2023,508595,"4,044.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509917,454.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509919,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509923,"1,340.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509924,454.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509925,333.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509926,358.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509927,390.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509928,538.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,509929,412.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510021,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510022,262.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510023,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510024,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510025,"1,124.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/02/2023,510176,460.80,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/02/2023,510012,"1,554.00",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/02/2023,510220,388.50,Revenue
Stephen Hill Mid Kent Ltd,Misc Grants & Contributions,Supplies And Services,07/02/2023,509052,"9,934.44",Revenue
Structures Lab Limited,Professional Advice & Fees,Supplies And Services,02/02/2023,508872,"2,160.00",Revenue
Structures Lab Limited,Professional Advice & Fees,Supplies And Services,09/02/2023,509053,"8,160.00",Revenue
,,,,,"98,176.14",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/02/2023,510142,576.00,Revenue
A D Welding & Fabrications,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,16/02/2023,509563,624.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/02/2023,509013,"1,160.63",Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/02/2023,509347,420.00,Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/02/2023,510146,274.00,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/02/2023,509357,"3,670.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/02/2023,509358,"2,100.00",Revenue
Blakeney House Nursery,Donated Seats & Plaques,Supplies And Services,16/02/2023,506020,650.70,Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,14/02/2023,508387,"1,555.20",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,07/02/2023,508726,256.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,21/02/2023,509187,354.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508863,124.34,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508865,51.30,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,21/02/2023,508830,930.00,Revenue
C Brewer & Sons Ltd,Equipment/Furniture - New,Supplies And Services,21/02/2023,509718,321.06,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/02/2023,508745,420.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/02/2023,508746,287.58,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/02/2023,509404,"2,087.21",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,14/02/2023,509210,"6,228.96",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,21/02/2023,509816,"1,780.42",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,23/02/2023,509976,"5,192.88",Revenue
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/02/2023,508861,359.10,Revenue
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/02/2023,509587,"1,038.51",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,21/02/2023,509067,"2,268.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/02/2023,509749,398.04,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,21/02/2023,509779,"3,300.00",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,07/02/2023,509090,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,07/02/2023,509090,980.88,Revenue
East Kent Training,Misc Training Expenses,Employees,09/02/2023,508591,"2,880.00",Revenue
East Kent Training,Misc Training Expenses,Employees,09/02/2023,509026,960.00,Revenue
Ecotricity,Electricity,Premises-Related Expenditure,09/02/2023,508348,"1,288.35",Revenue
Eibe Play Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,28/02/2023,510097,504.00,Revenue
E J Holmes & Sons Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/02/2023,509595,799.50,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,28/02/2023,510094,365.40,Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,23/02/2023,509466,"4,011.60",Capital
Fleet (Line Markers) Ltd,Materials,Supplies And Services,14/02/2023,508368,923.04,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/02/2023,508711,452.85,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/02/2023,509403,516.67,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,02/02/2023,508867,"1,858.35",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,21/02/2023,509786,"4,585.33",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,28/02/2023,510206,"44,065.67",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,28/02/2023,509713,261.97,Revenue
Hmcs,Court Costs,Supplies And Services,23/02/2023,510003,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2023,507476,"2,709.52",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2023,507500,"2,062.78",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2023,508747,"1,048.30",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/02/2023,508372,"2,384.03",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/02/2023,509071,"1,065.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/02/2023,509735,"1,065.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/02/2023,509944,456.52,Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/02/2023,506679,757.56,Revenue
Iccm,Misc Training Expenses,Employees,07/02/2023,508881,"1,500.00",Revenue
Jba Consulting,Licences,Supplies And Services,28/02/2023,510244,"2,760.00",Revenue
J C Appliances,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/02/2023,509586,339.00,Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,509112,"172,140.14",Capital
Kent County Council,Footpath Lighting,Supplies And Services,07/02/2023,508986,420.59,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,14/02/2023,509350,"6,333.41",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,507020,"4,128.84",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,508360,"8,495.22",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,508362,"3,710.78",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,508437,339.24,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,508438,"4,722.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/02/2023,508439,"1,444.73",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/02/2023,509744,"8,950.40",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/02/2023,509745,"4,788.78",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/02/2023,509747,"3,888.19",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/02/2023,509748,299.67,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/02/2023,509953,"1,436.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/02/2023,508868,"9,010.87",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/02/2023,508869,"8,019.31",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,509991,"9,576.05",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,07/02/2023,509085,789.00,Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,07/02/2023,509087,462.00,Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,07/02/2023,509088,"4,518.00",Capital
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,14/02/2023,509348,"8,586.61",Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,16/02/2023,509599,300.00,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/02/2023,509600,294.91,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2023,509034,"1,770.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2023,509035,"1,248.00",Revenue
Metroline Security Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/02/2023,509954,300.00,Revenue
Metroline Security Limited,Cyclical Maintenance,Premises-Related Expenditure,21/02/2023,509555,720.00,Revenue
New Union Press Ltd,Publicity / Advertising,Supplies And Services,28/02/2023,510139,360.00,Revenue
Norman Hall,Planned Maintenance,Premises-Related Expenditure,02/02/2023,506955,"1,250.00",Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,28/02/2023,510103,350.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,28/02/2023,510104,695.00,Revenue
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508857,"84,000.00",Capital
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,23/02/2023,509975,"84,000.00",Capital
Rigby Taylor,Materials,Supplies And Services,14/02/2023,509378,671.40,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/02/2023,509055,378.00,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/02/2023,504957,351.00,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,07/02/2023,509089,"4,920.00",Capital
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/02/2023,509554,"2,550.00",Revenue
Shield Industrial Doors,Planned Maintenance,Premises-Related Expenditure,21/02/2023,509825,"1,600.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,14/02/2023,509048,"12,454.26",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,20/02/2023,32079,"4,660.70",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,09/02/2023,509022,347.66,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,16/02/2023,508369,"7,063.92",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,16/02/2023,509584,336.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,16/02/2023,509585,459.55,Revenue
This data has been redacted,Compensation Payments,Supplies And Services,21/02/2023,32081,"27,410.00",Revenue
Swat Archaeology,Professional Advice & Fees,Supplies And Services,16/02/2023,509616,450.00,Capital
T And J Fencing,Canal-Land Drain Mtce Functns,Premises-Related Expenditure,28/02/2023,509932,"1,800.00",Revenue
Tg Baynes Solicitors,Legal Advice,Supplies And Services,16/02/2023,509458,310.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,16/02/2023,509602,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,28/02/2023,510213,403.20,Revenue
That Pond Guy Ltd,Planned Maintenance,Premises-Related Expenditure,14/02/2023,509355,"4,140.00",Revenue
Trade Washrooms Limited,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,510233,"1,244.40",Capital
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,21/02/2023,509725,300.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,28/02/2023,509724,683.42,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,21/02/2023,509742,935.28,Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,02/02/2023,508849,588.82,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,21/02/2023,509038,685.13,Revenue
Wallgate Ltd,Consumables,Supplies And Services,16/02/2023,509617,961.44,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,09/02/2023,508989,807.35,Revenue
,,,,,"635,304.36",
Finance Customer & Support,,,,,,
Act Now Training,Misc Training Expenses,Employees,02/02/2023,508718,478.80,Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,02/02/2023,508886,"1,197.60",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,16/02/2023,509588,"2,880.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,16/02/2023,509589,"-1,440.00",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,14/02/2023,509380,480.00,Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,28/02/2023,508190,"3,571.44",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,28/02/2023,32098,712.77,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,28/02/2023,32098,406.91,Revenue
Alzheimer'S Society,Misc Training Expenses,Employees,23/02/2023,509933,576.00,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,21/02/2023,509412,636.64,Revenue
Bankline ,Bank Charges,Supplies And Services,16/02/2023,32072,325.30,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508863,434.45,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508865,45.60,Revenue
Cadline Ltd,Ict Contracted Services,Supplies And Services,21/02/2023,509702,"1,656.00",Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,21/02/2023,509807,446.40,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,21/02/2023,509808,462.00,Revenue
Capita,Web Site / Intranet,Supplies And Services,23/02/2023,32085,"8,677.87",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,28/02/2023,510173,"2,162.40",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,07/02/2023,509090,411.00,Revenue
Datalink,Bank Charges,Supplies And Services,23/02/2023,32085,262.13,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,02/02/2023,508735,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/02/2023,509030,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,09/02/2023,509031,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/02/2023,509363,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/02/2023,509364,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/02/2023,509809,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/02/2023,509810,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/02/2023,510120,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,28/02/2023,510121,"1,642.80",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,02/02/2023,508897,"14,400.00",Revenue
