Payments made to external suppliers of �250 and over (incl VAT) for October 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/10/2021,486658,798.60,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/10/2021,486663,338.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/10/2021,486664,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/10/2021,486659,"1,433.91",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,487067,742.20,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,487073,861.05,Revenue
Redsnapper Learning,Temporary Staff Costs,Employees,05/10/2021,485897,"1,181.32",Revenue
Redsnapper Learning,Temporary Staff Costs,Employees,07/10/2021,486199,"1,178.59",Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,21/10/2021,486332,"1,100.00",Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,21/10/2021,486333,"2,500.00",Revenue
Stowting Cep School,Ward Budget,Supplies And Services,12/10/2021,486439,500.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,12/10/2021,486321,"1,000.00",Revenue
Urban Hygine,Materials,Supplies And Services,08/10/2021,30796,369.97,Revenue
Urban Hygine,Materials,Supplies And Services,06/10/2021,30788,519.91,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,21/10/2021,486924,"1,482.00",Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,19/10/2021,486620,474.00,Revenue
,,,,,"108,370.54",
Economic Development,,,,,,
Browns Realty Ltd,Misc Grants & Contributions,Supplies And Services,07/10/2021,486171,"20,000.00",Revenue
Colliers International Property Consultants,Professional Advice & Fees,Supplies And Services,21/10/2021,486160,"8,820.00",Revenue
Colliers International Property Consultants,Professional Advice & Fees,Supplies And Services,21/10/2021,486463,"8,820.00",Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,485988,493.20,Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486303,"1,647.60",Revenue
Gen2 Property Ltd,Professional Advice & Fees,Supplies And Services,12/10/2021,486453,"1,020.00",Revenue
Global Generation Church,Professional Advice & Fees,Supplies And Services,19/10/2021,486636,"7,000.00",Revenue
Incredible Edible Cheriton And Broadmead,Misc Grants & Contributions,Supplies And Services,21/10/2021,487022,"1,580.26",Revenue
Lou & Bev Ltd,Misc Grants & Contributions,Supplies And Services,21/10/2021,486860,"2,964.87",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,14/10/2021,486409,"1,398.78",Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,05/10/2021,485895,"3,600.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,14/10/2021,486419,818.59,Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,26/10/2021,487194,"3,600.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,14/10/2021,486485,"1,159.56",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,19/10/2021,486836,"2,787.25",Capital
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,19/10/2021,486848,"6,616.90",Capital
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,21/10/2021,486897,"1,989.29",Revenue
The School For Social Entrepreneurs,Misc Training Expenses,Employees,12/10/2021,486295,485.00,Revenue
The Vat Partnership Eksd And Fhdc,Misc Contract Payments,Premises-Related Expenditure,21/10/2021,486828,"178,626.76",Capital
Visit Kent Ltd,Tourism Development,Supplies And Services,07/10/2021,485760,748.80,Revenue
,,,,,"254,176.86",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Materials,Supplies And Services,14/10/2021,486331,388.37,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/10/2021,486150,420.00,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,28/10/2021,487006,698.66,Revenue
Agwood,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/10/2021,486363,"5,880.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/10/2021,485971,"1,653.08",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/10/2021,486189,"1,800.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,12/10/2021,486343,"1,860.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,21/10/2021,486888,"1,860.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/10/2021,486334,"1,665.60",Revenue
B2b Quote Ltd,Publicity / Advertising,Supplies And Services,12/10/2021,485604,438.00,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,28/10/2021,487205,479.70,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,26/10/2021,486383,"2,805.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,14/10/2021,485720,"2,092.96",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,28/10/2021,487353,660.00,Revenue
Brighter  Homes (Folkestone) Ltd,Planned Maintenance,Premises-Related Expenditure,28/10/2021,487203,"3,851.95",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/10/2021,486194,46.92,Revenue
Canterbury County Court,Professional Advice & Fees,Supplies And Services,06/10/2021,30788,255.00,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487304,651.68,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487305,616.47,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487314,357.60,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487315,253.69,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487319,416.03,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487325,284.03,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/10/2021,487327,357.20,Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,485173,"3,112.20",Capital
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486348,"1,566.05",Capital
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,19/10/2021,486670,"4,747.16",Revenue
Clifford Carpentry And Interiors/And,Professional Advice & Fees,Supplies And Services,07/10/2021,486207,"1,950.00",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,12/10/2021,484393,270.00,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/10/2021,485887,"1,080.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/10/2021,485743,"4,740.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/10/2021,486865,363.77,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/10/2021,485922,313.67,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,19/10/2021,486822,"4,950.00",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,14/10/2021,486578,"10,811.16",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/10/2021,487383,988.27,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486294,648.00,Revenue
Dvla,Road Tax,Transport Related Expenditure,08/10/2021,30796,277.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2021,30834,277.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2021,30834,277.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,06/10/2021,30788,277.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,28/10/2021,30834,277.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,06/10/2021,30788,277.50,Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/10/2021,485711,"1,494.00",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/10/2021,486161,595.20,Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/10/2021,486808,540.00,Revenue
Emerald Electrical Services (Se) Ltd,Materials,Supplies And Services,14/10/2021,486316,342.00,Revenue
Entrance Solutions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/10/2021,486460,"1,012.80",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,07/10/2021,486174,"1,745.28",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,07/10/2021,486195,373.00,Revenue
Folkestone Garden Centre,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/10/2021,30834,810.70,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/10/2021,486300,412.80,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/10/2021,486302,412.80,Revenue
F R Jones And Son Ltd,Equipment/Furniture - New,Supplies And Services,28/10/2021,487236,"1,256.98",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,12/10/2021,486311,"2,932.02",Revenue
Gen2 Property Limited,Professional Advice & Fees,Supplies And Services,07/10/2021,485989,"5,940.00",Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,05/10/2021,486002,"3,147.60",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/10/2021,486120,636.05,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/10/2021,486121,"1,817.57",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/10/2021,486123,"3,839.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/10/2021,486167,"1,374.17",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2021,486420,"1,090.37",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2021,486421,"1,374.17",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2021,486422,"4,066.16",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/10/2021,486423,636.05,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/10/2021,486891,636.05,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/10/2021,486893,"3,513.41",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/10/2021,486894,863.21,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/10/2021,487233,"3,763.28",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/10/2021,487372,545.18,Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/10/2021,486146,443.68,Revenue
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/10/2021,486382,"2,668.24",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/10/2021,486584,392.16,Revenue
Insurance Risk & Claims Management Ltd,Misc Insurances(Excl Premises),Supplies And Services,19/10/2021,486840,361.61,Revenue
J9 Limited T/A Barriers Direct,Equipment/Furniture - New,Supplies And Services,07/10/2021,485918,523.98,Revenue
John Kettle & Associates,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/10/2021,487192,"1,860.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485726,"14,222.63",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485727,"13,806.11",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485728,"8,145.06",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485729,"-13,762.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485730,"10,648.55",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485731,"12,999.96",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/10/2021,485732,"-14,293.14",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,14/10/2021,485523,688.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/10/2021,482419,"1,658.63",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/10/2021,483979,488.72,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/10/2021,485925,490.63,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/10/2021,485713,"1,165.23",Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/10/2021,486369,"1,604.15",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/10/2021,486795,307.16,Revenue
Malcolm Clarke T/A Assured Epc,Professional Advice & Fees,Supplies And Services,26/10/2021,487056,325.00,Revenue
Market Square Group Ltd,Miscellaneous Fees & Charges,Income,07/10/2021,486105,500.00,Revenue
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,14/10/2021,484687,661.62,Revenue
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,14/10/2021,484688,651.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/10/2021,487079,330.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,26/10/2021,487054,"1,509.60",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,12/10/2021,486457,313.92,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,12/10/2021,486484,270.14,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/10/2021,486619,273.60,Revenue
Mt Drains,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487302,420.00,Capital
Navigators & General -Brighton,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,486005,"1,153.38",Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,07/10/2021,485589,400.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,19/10/2021,486821,278.40,Revenue
Ovenden Allworks Ltd,Planned Maintenance,Premises-Related Expenditure,14/10/2021,486577,"28,875.60",Revenue
Ovenden Allworks Ltd,Planned Maintenance,Premises-Related Expenditure,14/10/2021,486667,"-1,867.20",Revenue
Painting Spaces Kent Ltd,Professional Advice & Fees,Supplies And Services,07/10/2021,485798,"4,740.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486359,"17,712.66",Revenue
Powercover Supply Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/10/2021,484731,823.20,Revenue
Quinn Estates Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487298,"160,253.69",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486131,821.95,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486143,821.95,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,486660,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,487075,488.04,Revenue
Rexel Uk Limited,Consumables,Supplies And Services,07/10/2021,486102,"1,073.45",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,14/10/2021,486361,852.86,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,14/10/2021,486631,388.43,Revenue
Screwfix,Clothing & Uniforms,Supplies And Services,08/10/2021,30796,699.70,Revenue
Sign Graphics,Materials,Supplies And Services,26/10/2021,487198,444.55,Revenue
Sign Graphics,Materials,Supplies And Services,26/10/2021,487199,386.80,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,28/10/2021,487196,"1,684.56",Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,07/10/2021,485698,"1,092.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,14/10/2021,486684,"1,942.02",Revenue
Smile Publications Ltd,Publicity / Advertising,Supplies And Services,21/10/2021,486905,642.00,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,18/10/2021,30815,"4,586.94",Revenue
Spaldings (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,14/10/2021,486352,"2,099.52",Revenue
Spaldings (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/10/2021,486621,"4,898.88",Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/10/2021,486887,720.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,19/10/2021,486565,474.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,26/10/2021,487143,405.42,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,28/10/2021,487214,24.00,Revenue
Telefonica Uk Limited,Postages,Supplies And Services,12/10/2021,486470,13.20,Revenue
Terence Barker Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/10/2021,487142,474.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,05/10/2021,485942,348.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,19/10/2021,486805,360.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,19/10/2021,486806,312.00,Revenue
Threds Construction Ltd,Planned Maintenance,Premises-Related Expenditure,07/10/2021,486098,"16,476.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/10/2021,486186,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/10/2021,486815,"1,188.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,14/10/2021,486397,"2,503.14",Revenue
Wallgate Ltd,Cyclical Maintenance,Premises-Related Expenditure,07/10/2021,485919,"13,890.00",Revenue
Wardle (Painters) Limited,Routine Bridge Mtce Etc,Premises-Related Expenditure,14/10/2021,486312,"5,520.00",Revenue
Wardle (Painters) Limited,Routine Bridge Mtce Etc,Premises-Related Expenditure,14/10/2021,486313,"9,552.00",Revenue
Wardle (Painters) Limited,Routine Bridge Mtce Etc,Premises-Related Expenditure,14/10/2021,486314,"5,520.00",Revenue
Wardle (Painters) Limited,Structural Maintenance,Premises-Related Expenditure,28/10/2021,485227,"9,561.60",Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,14/10/2021,486292,984.54,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,14/10/2021,486569,984.54,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485956,436.13,Revenue
,,,,,"469,908.75",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/10/2021,486794,"1,132.80",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,05/10/2021,485691,"124,689.80",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,28/10/2021,487362,"1,703.45",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,19/10/2021,486921,305.36,Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,14/10/2021,486680,"3,000.00",Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,14/10/2021,486681,"2,484.16",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,28/10/2021,487201,847.76,Revenue
Capita,Web Site / Intranet,Supplies And Services,26/10/2021,30832,"5,723.28",Revenue
Centerprise International,Ict Disaster Recovery Exp,Supplies And Services,07/10/2021,485567,"11,718.00",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,07/10/2021,486104,"12,920.28",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,12/10/2021,486456,552.58,Revenue
Communisis Uk Limited,Printing,Supplies And Services,07/10/2021,486110,360.85,Revenue
Communisis Uk Limited,Printing,Supplies And Services,28/10/2021,487373,"2,428.38",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,19/10/2021,486866,"2,376.00",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,21/10/2021,486572,750.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/10/2021,487383,"1,450.99",Revenue
Datalink,Bank Charges,Supplies And Services,26/10/2021,30832,259.41,Revenue
Decal,Comp Equip/Software-Mtce Etc,Supplies And Services,05/10/2021,485994,"1,200.00",Revenue
Digital Id Limited,Printing Materials Etc.,Supplies And Services,12/10/2021,485404,474.67,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,05/10/2021,485916,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,05/10/2021,485928,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/10/2021,486413,712.80,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/10/2021,486679,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,26/10/2021,487139,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,14/10/2021,486447,"6,462.50",Revenue
