Payments made to external suppliers of �250 and over (incl VAT) for August 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,17/08/2021,483836,"1,000.00",Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,24/08/2021,484107,300,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,26/08/2021,484160,300,Revenue
The Three Hills,Misc Grants & Contributions,Supplies And Services,20/08/2021,30671,"1,533.11",Revenue
United Response,Ward Budget,Supplies And Services,24/08/2021,484104,420,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,10/08/2021,483425,276.7,Revenue
Veolia Es (Uk) Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,10/08/2021,483486,"392,034.39",Capital
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,10/08/2021,483471,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,19/08/2021,483953,732,Revenue
,,,,,"458,173.40",
Economic Development,,,,,,
Alliance Building Company Contracts Ltd,Misc Grants & Contributions,Supplies And Services,12/08/2021,483597,"3,500.00",Revenue
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,17/08/2021,483847,"11,010.00",Revenue
B M Ambulance Group Ltd,Misc Supplies & Services,Supplies And Services,24/08/2021,483849,"5,506.80",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,12/08/2021,483596,"1,750.00",Revenue
Dover District Council,Conts-Wc&Rm Countryside Projs,Supplies And Services,17/08/2021,483731,"25,360.00",Revenue
Dover District Council,Rechge-Folk Prk&Pls Grnd Chrty,Supplies And Services,17/08/2021,483731,"15,000.00",Revenue
Eps Design Ltd,Professional Advice & Fees,Supplies And Services,03/08/2021,482804,750,Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483735,"1,478.40",Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483736,628.8,Revenue
Gen2 Property Ltd,Professional Advice & Fees,Supplies And Services,19/08/2021,484001,"9,746.40",Revenue
Isle Of Anglesey County Council,Shepway Regeneration Expenses,Supplies And Services,26/08/2021,483937,720,Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,19/08/2021,483942,"1,596.00",Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,19/08/2021,483944,462,Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,12/08/2021,482495,"2,940.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,12/08/2021,483617,"2,520.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,26/08/2021,483611,"2,869.67",Revenue
Pick Up Pintxos,Misc Grants & Contributions,Supplies And Services,17/08/2021,483759,"22,255.03",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,10/08/2021,483498,"3,200.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,19/08/2021,483932,"2,000.00",Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,24/08/2021,484090,"10,635.90",Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,24/08/2021,484091,"1,824.00",Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,24/08/2021,484092,"7,986.00",Revenue
Steer,Professional Advice & Fees,Supplies And Services,05/08/2021,483189,"3,962.40",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,24/08/2021,484089,"2,293.20",Revenue
,,,,,"139,994.60",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,03/08/2021,483182,450.29,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,12/08/2021,481908,"1,196.14",Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/08/2021,483742,522,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/08/2021,483743,"1,020.00",Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/08/2021,483782,667.87,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,12/08/2021,483467,"3,478.70",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,03/08/2021,482555,"4,159.20",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,17/08/2021,483600,300,Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,17/08/2021,483601,"1,249.92",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,17/08/2021,483602,"1,560.00",Revenue
A R Cook & Son (Plant Hire) Ltd,Planned Maintenance,Premises-Related Expenditure,10/08/2021,483208,"7,022.40",Revenue
Ashe Alarms Limited,Structural Maintenance,Premises-Related Expenditure,03/08/2021,483174,614.4,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/08/2021,483994,"3,135.00",Revenue
Bourne Amenity Ltd,Equipment/Furniture - New,Supplies And Services,12/08/2021,483607,"2,155.78",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,03/08/2021,483145,330,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,17/08/2021,483833,330,Revenue
Bouygues E&S Infrastructure Uk Limited,Professional Advice & Fees,Supplies And Services,03/08/2021,483221,"23,414.40",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2021,483464,113.76,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,12/08/2021,483463,46.92,Revenue
Canterbury City Council,Miscellaneous Subscriptions,Supplies And Services,03/08/2021,483190,480,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,10/08/2021,483436,"2,047.07",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,03/08/2021,483129,"5,095.43",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,10/08/2021,483128,"8,401.70",Revenue
Caxton Supplies,Consumables,Supplies And Services,12/08/2021,483557,297.72,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/08/2021,483732,"3,309.14",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,12/08/2021,483558,"4,932.47",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/08/2021,483959,718.63,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,24/08/2021,484106,"1,994.08",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/08/2021,483978,"1,080.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/08/2021,484193,267.34,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,05/08/2021,483198,"3,142.37",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,26/08/2021,484167,729,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,10/08/2021,483428,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/08/2021,483428,362.73,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/08/2021,483191,648,Revenue
Dvla,Road Tax,Transport Related Expenditure,18/08/2021,30666,"2,765.00",Revenue
Ecologia Environmental Solutions Ltd,Structural Maintenance,Premises-Related Expenditure,03/08/2021,483175,"6,714.90",Revenue
E J Holmes & Sons Ltd,Transport - External Hire,Transport Related Expenditure,17/08/2021,483754,"2,469.06",Capital
Environment Agency,Rent,Premises-Related Expenditure,03/08/2021,477521,"3,750.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483577,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,10/08/2021,483431,"2,019.17",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,10/08/2021,483432,"2,019.17",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,10/08/2021,483433,"9,232.12",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,10/08/2021,483434,"2,935.56",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,10/08/2021,483435,626.56,Revenue
Fraser Brown Engineering Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,18/08/2021,30667,370,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,17/08/2021,483739,660.48,Revenue
Gen2 Property Ltd,Misc Contract Payments,Premises-Related Expenditure,19/08/2021,484002,"9,234.00",Capital
Great Dixter,Misc Training Expenses,Employees,18/08/2021,30667,600,Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/08/2021,482734,330,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,12/08/2021,483620,"3,252.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,17/08/2021,483720,"4,200.00",Revenue
Hmcs,Court Costs,Supplies And Services,24/08/2021,484095,"10,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/08/2021,483414,"4,550.77",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/08/2021,483415,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/08/2021,483416,"1,893.14",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/08/2021,483417,628.48,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/08/2021,483819,"1,090.37",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/08/2021,483820,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/08/2021,483821,666.34,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/08/2021,483822,"5,277.68",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/08/2021,483823,628.48,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/08/2021,483961,632.27,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/08/2021,483962,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/08/2021,483963,"1,817.69",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483603,"5,486.46",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483604,"4,725.23",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483605,"5,009.89",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483606,"8,948.05",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483722,"11,181.86",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483723,"13,514.74",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483724,"6,156.83",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483725,"6,298.21",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483726,"14,192.06",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483727,"5,885.64",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483728,"6,263.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483761,"14,293.14",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483762,"13,762.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483803,"1,975.27",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483804,"3,917.45",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483806,701.34,Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,10/08/2021,483207,351.54,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/08/2021,483797,"1,739.54",Revenue
Kernock Park Plants,Plants Shrubs Trees Etc,Supplies And Services,17/08/2021,481268,"6,396.00",Revenue
Kerry Scs Ltd,Cyclical Maintenance,Premises-Related Expenditure,12/08/2021,483594,761.24,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/08/2021,483927,258,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/08/2021,483928,954,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/08/2021,482952,918,Revenue
Marsh Groundworks Uk Ltd,Issue Of Sandbags,Supplies And Services,05/08/2021,483311,474,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,05/08/2021,483152,312,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483781,"2,136.00",Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,17/08/2021,483780,"2,664.00",Revenue
Mees Solutions Ltd,Professional Advice & Fees,Supplies And Services,12/08/2021,483627,420,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,26/08/2021,484166,282.78,Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/08/2021,482950,520,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,05/08/2021,482951,"1,180.00",Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,17/08/2021,483745,"1,200.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483789,"21,321.60",Revenue
Prosafe Direct,Clothing & Uniforms,Supplies And Services,18/08/2021,30666,666.64,Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,03/08/2021,482959,"1,481.49",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483142,"2,153.37",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483420,"2,089.13",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2021,483813,"1,763.77",Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,19/08/2021,483926,475.68,Revenue
Selkent Fastenings Ltd,Professional Advice & Fees,Supplies And Services,05/08/2021,482741,478.08,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/08/2021,483153,275,Revenue
Shield Industrial Doors,Buildings-External Repairs Etc,Premises-Related Expenditure,10/08/2021,483215,"3,964.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,10/08/2021,483452,"1,881.53",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,10/08/2021,483453,"1,878.45",Revenue
Smith Woolley ,Professional Advice & Fees,Supplies And Services,17/08/2021,30664,320.78,Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,04/08/2021,30641,"4,550.06",Revenue
Southern Testing Laboratories Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483737,595.2,Capital
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,24/08/2021,483156,296.4,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,03/08/2021,483236,300,Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,12/08/2021,483440,"6,579.84",Capital
Travis Perkins Trading Co Ltd,Professional Advice & Fees,Supplies And Services,12/08/2021,483585,283.15,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,10/08/2021,483426,557.57,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,12/08/2021,483473,568.52,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,12/08/2021,483475,593.87,Revenue
Vermeer Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/08/2021,483336,608.58,Revenue
Vermeer Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/08/2021,483615,722.05,Revenue
Wilks (Rubber Plastics) Mfgs Company Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/08/2021,482622,701.41,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,12/08/2021,483622,354.89,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,24/08/2021,484094,297.47,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,24/08/2021,484103,317.72,Revenue
,,,,,"366,269.47",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/08/2021,483933,"1,132.80",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,19/08/2021,483952,311.27,Revenue
Amillan Limited,Telephones,Supplies And Services,10/08/2021,483199,"1,716.00",Revenue
Appurity Limited,Ict Contracted Services,Supplies And Services,24/08/2021,484087,900,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2021,483464,462.76,Revenue
Capita ,Web Site / Intranet,Supplies And Services,19/08/2021,30669,"6,874.77",Revenue
Code Two,Ict Contracted Services,Supplies And Services,18/08/2021,30666,287.61,Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,10/08/2021,482788,"2,268.00",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,31/08/2021,484368,"2,268.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/08/2021,483428,"2,156.70",Revenue
Dania Software ,Comp Equip/Software-Mtce Etc,Supplies And Services,09/08/2021,30651,"3,215.00",Revenue
Datalink,Bank Charges,Supplies And Services,25/08/2021,30688,262.32,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,17/08/2021,483763,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/08/2021,483973,"1,465.20",Revenue
Emap,Conferences Expenses,Supplies And Services,18/08/2021,30666,398,Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,12/08/2021,483569,"5,940.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,05/08/2021,483357,578.98,Revenue
Gamma Telecom,Telephones,Supplies And Services,05/08/2021,483358,561.17,Revenue
Gamma Telecom,Telephones,Supplies And Services,05/08/2021,483359,"28,657.54",Revenue
Gamma Telecom,Telephones,Supplies And Services,10/08/2021,483493,637.99,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,24/08/2021,483995,441.6,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,19/08/2021,483986,424.56,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,31/08/2021,484371,380.4,Revenue
Kingsfield Computer Products Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,07/09/2021,484389,739.86,Revenue
Lamit Property Fund,Professional Advice & Fees,Supplies And Services,02/08/2021,30636,"8,727.57",Revenue
Card - Livechat - Webchat,Ict Contracted Services,Supplies And Services,18/08/2021,30666,288.35,Revenue
Card - Livechat - Webchat,Ict Contracted Services,Supplies And Services,18/08/2021,30667,427.16,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,26/08/2021,483612,"2,869.67",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,03/08/2021,483234,"6,120.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,12/08/2021,483644,799.66,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,12/08/2021,483609,"4,650.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,17/08/2021,483711,"4,650.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,19/08/2021,483984,"4,650.00",Revenue
Objective Keystone Ltd,Ict Contracted Services,Supplies And Services,12/08/2021,483576,"14,893.40",Revenue
Onepost,Postages,Supplies And Services,05/08/2021,483351,"1,817.89",Revenue
Onepost,Postages,Supplies And Services,05/08/2021,483352,"3,500.24",Revenue
Penna Plc,Temporary Staff Costs,Employees,17/08/2021,483738,"8,996.40",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2021,483144,896.38,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483418,962.29,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2021,483811,421.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484211,546.38,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484212,910.64,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484214,448.19,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,17/08/2021,483751,"2,133.26",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,19/08/2021,483972,"11,916.06",Revenue
Southern Way,Miscellaneous Subscriptions,Supplies And Services,18/08/2021,30667,531,Revenue
Stimulus Consulting Ltd,Misc Training Expenses,Employees,19/08/2021,484004,"7,428.00",Revenue
Total Print Finishing Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/08/2021,482496,"1,074.00",Revenue
Tradition Uk Ltd,Professional Advice & Fees,Supplies And Services,23/08/2021,30678,"4,958.90",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,12/08/2021,483641,"1,443.00",Revenue
Virtual Mail Room Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,24/08/2021,483941,456,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,10/08/2021,482104,"6,966.00",Revenue
,,,,,"167,027.99",
