,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/12/2023,524094,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/12/2023,524506,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/12/2023,524507,"1,058.40",Revenue
Our Lady Of The Good Counsel R.C Church,Ward Budget,Supplies And Services,05/12/2023,523596,390.76,Revenue
Otterpool Park Llp ,Misc. Loan Payments,Accountancy,18/12/2023,32909,"560,000.00",Capital
Otterpool Park Llp ,Share Capital,Accountancy,18/12/2023,32909,"10,000.00",Capital
Panicguard Limited,Safer Streets,Supplies And Services,19/12/2023,524299,"2,400.00",Revenue
Quality Education Solutions Limited,Environmental Education,Supplies And Services,07/12/2023,523715,"3,072.00",Revenue
Redoubt Sailing Club,Ward Budget,Supplies And Services,12/12/2023,523901,750.00,Revenue
Screwfix (T/A Trade Uk),Materials,Supplies And Services,12/12/2023,522810,319.80,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,07/12/2023,523790,800.00,Revenue
Sunflower House,Safer Streets,Supplies And Services,19/12/2023,524293,"5,000.00",Revenue
Turner Schools,Ward Budget,Supplies And Services,05/12/2023,523619,400.00,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,14/12/2023,523613,292.99,Revenue
Youth Unity Cic,Crime&Disorder Reduction Inits,Supplies And Services,14/12/2023,523884,"2,500.00",Revenue
,,,,,"630,202.34",
Economic Development,,,,,,
Ageuk South Kent Coast,Misc Grants & Contributions,Supplies And Services,14/12/2023,524007,"3,000.00",Revenue
Digital Urban Ltd,Professional Advice & Fees,Supplies And Services,05/12/2023,523394,"17,104.80",Capital
Dover District Council,Conts-Wc&Rm Countryside Projs,Supplies And Services,12/12/2023,523929,"25,360.00",Revenue
Harrison Property Services Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/12/2023,523277,"2,455.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2023,523881,645.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2023,523882,460.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2023,523883,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/12/2023,524484,514.80,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/12/2023,523902,388.50,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/12/2023,523903,388.50,Revenue
Terry Penfold Heating And Plumbing Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/12/2023,524209,"1,952.40",Revenue
The Means Ltd,Professional Advice & Fees,Supplies And Services,14/12/2023,523923,"4,001.40",Revenue
,,,,,"56,702.60",
Estates & Operations,,,,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/12/2023,523694,"1,491.30",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,19/12/2023,524078,720.00,Capital
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,14/12/2023,524004,"1,134.00",Revenue
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,07/12/2023,523713,"1,824.41",Revenue
Beta Design Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524050,"6,624.00",Capital
Bliby Plastics Ltd,Equipment/Furniture - New,Supplies And Services,07/12/2023,523710,384.00,Revenue
Bnp Paribas Real Estate Advisory & Property,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524452,"18,000.00",Capital
B O C Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,07/12/2023,523530,845.90,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,12/12/2023,523911,708.00,Revenue
Boys & Maughan Solicitors,Professional Advice & Fees,Supplies And Services,14/12/2023,524060,"10,000.00",Revenue
Bradshaws Direct Ltd,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,07/12/2023,523763,764.99,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/12/2023,523595,58.70,Revenue
Britteco Limited (T/As Lv Fuel Services),Mtce/Service/Repairs-External,Transport Related Expenditure,21/12/2023,524450,"1,950.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,14/12/2023,522195,515.28,Revenue
Cascade Water Systems Ltd,Cyclical Maintenance,Premises-Related Expenditure,07/12/2023,523789,"1,260.58",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523506,900.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,19/12/2023,524258,894.00,Revenue
Caxton Supplies,Consumables,Supplies And Services,19/12/2023,524272,"2,688.12",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524045,496.56,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/12/2023,524240,558.76,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,07/12/2023,523513,"6,336.00",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524001,"120,000.00",Capital
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,19/12/2023,522604,"6,000.00",Revenue
Co2 Target Ltd,Professional Advice & Fees,Supplies And Services,19/12/2023,524289,"11,610.00",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,19/12/2023,524206,"2,484.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/12/2023,524207,507.96,Revenue
Conduent Public Sector Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,523998,965.93,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2023,524476,"1,603.21",Revenue
Environment Agency,Rent,Premises-Related Expenditure,14/12/2023,524024,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,14/12/2023,524025,"3,750.00",Revenue
Ernest Doe & Sons Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/12/2023,523697,324.50,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/12/2023,524014,500.69,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/12/2023,523528,617.14,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/12/2023,523535,444.00,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,19/12/2023,523885,392.40,Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524008,264.00,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,19/12/2023,524199,"20,641.62",Revenue
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/12/2023,523702,472.65,Revenue
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,21/12/2023,524042,"3,181.44",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/12/2023,523521,"2,917.90",Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,19/12/2023,524242,"1,272.00",Capital
Innova Care Concepts Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524320,"13,336.50",Capital
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,07/12/2023,523703,"1,530.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/12/2023,521462,"1,743.02",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,05/12/2023,521567,"2,765.83",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,07/12/2023,522843,"4,148.50",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524210,"4,793.09",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524217,"5,717.44",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524218,"2,712.68",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524219,415.83,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524220,"1,101.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524221,"10,146.46",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524222,"1,383.85",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524223,"1,160.53",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524224,"-1,791.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524225,"1,103.47",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524227,"1,315.37",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524228,"-1,969.80",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524229,"-1,844.14",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524244,"6,540.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524248,"5,597.71",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,21/12/2023,524468,"2,611.20",Capital
Kodit Security Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/12/2023,524108,774.00,Revenue
Kodit Security Uk Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/12/2023,524105,948.00,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,05/12/2023,523380,769.88,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,05/12/2023,523380,35.72,Revenue
Landscape Supply Company,Tools,Supplies And Services,12/12/2023,523914,274.47,Revenue
Lister Wilder Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/12/2023,523991,"5,199.88",Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524061,"5,640.00",Capital
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/12/2023,523887,"2,482.62",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2023,524194,406.11,Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,19/12/2023,524264,"4,680.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,07/12/2023,523523,"2,880.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,07/12/2023,523525,"1,653.84",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,19/12/2023,524259,354.00,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,523896,282.00,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,523994,360.00,Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,07/12/2023,523516,500.00,Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,07/12/2023,523517,"1,100.00",Revenue
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523562,"17,079.60",Capital
Powercover Supply Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524086,"1,720.80",Revenue
Powercover Supply Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/12/2023,524087,532.80,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524089,578.40,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/12/2023,523706,324.00,Revenue
Rise Adaptations Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524290,"22,890.00",Capital
Rw Crawford Agricultural Machinery,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,05/12/2023,523531,"57,900.00",Revenue
Seton,Consumables,Supplies And Services,19/12/2023,524294,975.90,Revenue
Smith Of Derby Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524100,321.60,Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,19/12/2023,524231,"7,137.98",Revenue
Tec Quaility Ltd,Miscellaneous Subscriptions,Supplies And Services,19/12/2023,524047,"1,626.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/12/2023,523603,30.24,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,05/12/2023,523604,30.24,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,14/12/2023,524106,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,14/12/2023,524109,349.20,Revenue
Till Payment Solutions Ltd ,Parking Charges,Income,18/12/2023,32909,282.84,Revenue
Uk Power Networks (Operations) Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523574,"17,329.20",Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,07/12/2023,523612,747.72,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,07/12/2023,523541,772.24,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,21/12/2023,524531,"1,800.00",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,19/12/2023,524273,449.06,Revenue
,,,,,"461,444.60",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/12/2023,524238,"1,044.00",Revenue
Aecom Limited,Professional Advice & Fees,Supplies And Services,05/12/2023,523534,"6,832.80",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,14/12/2023,524084,385.87,Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,07/12/2023,523686,"24,815.81",Revenue
Automobile Association,Misc Insurances(Excl Premises),Supplies And Services,19/12/2023,524315,364.50,Revenue
Bankline ,Bank Charges,Supplies And Services,18/12/2023,32909,252.50,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/12/2023,523595,45.60,Revenue
Buckingham Futures,Temporary Staff Costs,Employees,07/12/2023,523756,"3,936.72",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,14/12/2023,524112,"7,842.31",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524268,"8,631.14",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524269,"7,802.49",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524519,"8,184.40",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524520,"10,029.73",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524521,"8,406.62",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524522,"8,766.76",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,21/12/2023,524523,"7,397.48",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,21/12/2023,524532,"1,345.12",Revenue
Centerprise International,Ict Contracted Services,Supplies And Services,05/12/2023,523536,"65,040.00",Revenue
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,14/12/2023,524102,"2,116.43",Revenue
Design Supply Limited,Printing Materials Etc.,Supplies And Services,07/12/2023,521933,377.52,Revenue
Edenred Edenred Uk Group,Kent County Council Grant,Income,15/12/2023,32904,"30,000.00",Revenue
Edenred Edenred Uk Group,Kent County Council Grant,Income,06/12/2023,32893,"10,000.00",Revenue
Emmaus Dover Limited,Kent County Council Grant,Income,19/12/2023,524214,293.15,Revenue
Gamma Telecom,Telephones,Supplies And Services,12/12/2023,523906,"1,236.41",Revenue
Icap,Professional Advice & Fees,Supplies And Services,19/12/2023,524336,"1,002.74",Revenue
Icap,Professional Advice & Fees,Supplies And Services,19/12/2023,524337,"1,002.74",Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,21/12/2023,524430,"19,200.00",Revenue
Kcc,Pensions Back Funding,Employees,06/12/2023,32893,"79,833.33",Revenue
Pixel Financial Management,Professional Advice & Fees,Supplies And Services,21/12/2023,524517,"1,260.00",Revenue
Realty Insurances Ltd,Misc Insurances(Excl Premises),Supplies And Services,19/12/2023,524335,"21,432.78",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,07/12/2023,523685,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,19/12/2023,524043,672.34,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,07/12/2023,523770,415.72,Revenue
Specialist Computer Centres Plc,Ict Contracted Services,Supplies And Services,14/12/2023,523889,384.47,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/12/2023,523603,555.67,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,05/12/2023,523604,577.80,Revenue
Wireless Logic Ltd,Mobile Telephones,Supplies And Services,05/12/2023,522682,"1,110.97",Revenue
Wireless Logic Ltd,Mobile Telephones,Supplies And Services,05/12/2023,523615,"-1,052.17",Revenue
,,,,,"342,401.56",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,21/12/2023,524098,"89,098.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,14/12/2023,523930,"8,019.00",Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,21/12/2023,524434,960.64,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,12/12/2023,523017,"3,968.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,12/12/2023,523511,"15,639.94",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/12/2023,523993,"526,304.71",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/12/2023,524018,"3,968.36",Revenue
Improvement Development Agency,Misc Training Expenses,Employees,19/12/2023,524197,600.00,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,19/12/2023,523705,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,12/12/2023,523927,"45,402.53",Revenue
South East Employers,Misc Training Expenses,Employees,14/12/2023,524070,900.00,Revenue
Telefonica Uk Limited,Canvass,Employees,05/12/2023,523603,74.51,Revenue
Telefonica Uk Limited,Canvass,Employees,05/12/2023,523604,74.76,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,07/12/2023,523533,"5,797.04",Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,07/12/2023,523786,400.00,Revenue
Wild Rover Media Ltd,Misc Training Expenses,Employees,14/12/2023,523940,450.00,Revenue
,,,,,"706,355.55",
Housing,,,,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,07/12/2023,523757,"5,405.00",Capital
Boards Direct,Equipment/Furniture - New,Supplies And Services,07/12/2023,523774,393.60,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2023,524016,"4,747.38",Capital
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,07/12/2023,523013,"2,065.24",Capital
Chartered Institute Of Environmental Health,Misc Training Expenses,Employees,12/12/2023,523742,900.00,Revenue
Cornerstone Barristers,Hlth&Safety-Equip Mterials Etc,Supplies And Services,19/12/2023,524296,"2,280.00",Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,07/12/2023,523755,"8,332.00",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,12/12/2023,523931,"9,840.98",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,19/12/2023,524234,"19,742.06",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,19/12/2023,524236,"7,861.14",Capital
Docusign Uk Ltd,Miscellaneous Subscriptions,Supplies And Services,14/12/2023,523912,"3,619.28",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,05/12/2023,523515,725.14,Revenue
George Miller Ltd,Heating Loans,Accountancy,05/12/2023,523592,"10,986.00",Capital
John Williams & Company,Ppe Acquisitions,Premises-Related Expenditure,07/12/2023,523718,"1,582.08",Capital
This data has been redacted,Prevention Fund,Supplies And Services,05/12/2023,523614,"1,458.00",Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,14/12/2023,524026,"16,776.23",Capital
This data has been redacted,Bed & Breakfast Accommodation,Supplies And Services,19/12/2023,524291,917.00,Revenue
This data has been redacted,Bed & Breakfast Accommodation,Supplies And Services,12/12/2023,523938,950.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,05/12/2023,523586,864.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/12/2023,523522,"25,137.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/12/2023,523684,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/12/2023,524044,781.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,21/12/2023,524313,781.78,Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,05/12/2023,523582,"7,584.50",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,19/12/2023,524292,950.00,Revenue
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,19/12/2023,524306,"6,300.00",Revenue
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,19/12/2023,524307,"12,600.00",Revenue
Tintagel Homes Limited,Prevention Fund,Supplies And Services,07/12/2023,523768,540.00,Revenue
Town & Country Housing,Heating Loans,Accountancy,05/12/2023,523587,"1,104.60",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/12/2023,523601,916.14,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/12/2023,523602,336.88,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/12/2023,523788,"1,240.00",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/12/2023,524235,"1,138.01",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/12/2023,524256,929.70,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,05/12/2023,523611,"25,851.80",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,12/12/2023,523899,"7,808.00",Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/12/2023,523720,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/12/2023,523721,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/12/2023,523897,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/12/2023,523898,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/12/2023,524101,294.00,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,07/12/2023,523787,"8,569.40",Capital
