Payments made to external suppliers of �250 and over (incl VAT) for November 2020,,,,,,,,
,,,,,,,,
Cust Case Reg & Communities,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,17/11/2020,469383,"2,869.67",Revenue,,
Plan With Care Ltd,Misc Grants & Contributions,Supplies And Services,24/11/2020,470615,"1,092.45",Revenue,,
Solene Ferreira,Professional Advice & Fees,Supplies And Services,17/11/2020,470307,812.00,Revenue,,
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,24/11/2020,470387,"2,543.97",Capital,,
,,,,,"22,478.76",,,
Estates & Operations,,,,,,,,
Adecco Uk Ltd,Temporary Staff Costs,Employees,26/11/2020,470520,692.20,Revenue,,
Adecco Uk Ltd,Temporary Staff Costs,Employees,26/11/2020,470521,692.20,Revenue,,
A D Welding & Fabrications,Structural Maintenance,Premises-Related Expenditure,17/11/2020,469700,"1,860.00",Revenue,,
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/11/2020,467010,326.76,Revenue,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,05/11/2020,469541,"2,530.93",Revenue,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,05/11/2020,469633,270.45,Revenue,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,26/11/2020,469639,"1,250.74",Revenue,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,19/11/2020,470529,"3,720.00",Capital,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,24/11/2020,470539,"1,080.00",Capital,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,24/11/2020,470541,720.00,Capital,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,24/11/2020,470542,288.00,Capital,,
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2020,469529,"10,740.00",Capital,,
Arl Asbestos Limited,Equipment/Furniture - New,Supplies And Services,19/11/2020,469591,"45,320.40",Revenue,,
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/11/2020,470472,348.00,Revenue,,
B2b Quote Ltd,Publicity / Advertising,Supplies And Services,12/11/2020,470161,414.00,Revenue,,
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,26/11/2020,470184,"1,846.00",Revenue,,
British Parking Association,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,470033,"3,367.20",Revenue,,
British Telecommunications Plc,Telephones,Supplies And Services,12/11/2020,469737,108.72,Revenue,,
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,10/11/2020,469134,"4,236.00",Revenue,,
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,03/11/2020,468543,"4,180.80",Revenue,,
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,24/11/2020,470199,"4,149.60",Revenue,,
Cmt Equipment Limited T/A Cmt Group,Clothing & Uniforms,Supplies And Services,26/11/2020,469496,372.00,Revenue,,
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,17/11/2020,469476,"1,441.13",Revenue,,
C S Mitchell Ltd,Fun Fit Food Show,Supplies And Services,17/11/2020,469713,970.80,Capital,,
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,24/11/2020,470722,291.31,Revenue,,
Eibe Play Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,10/11/2020,466028,900.00,Revenue,,
Environment Agency,Rent,Premises-Related Expenditure,10/11/2020,466983,"1,200.00",Revenue,,
Environment Agency,Rent,Premises-Related Expenditure,10/11/2020,466984,"3,750.00",Revenue,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/11/2020,470489,"7,838.40",Revenue,,
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470357,272.38,Revenue,,
Fulserve Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,469990,966.00,Revenue,,
G B Sport And Leisure Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,470141,327.31,Revenue,,
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,05/11/2020,468984,751.28,Revenue,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/11/2020,468746,"5,572.91",Revenue,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/11/2020,469017,"4,903.09",Revenue,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/11/2020,469394,"3,515.92",Revenue,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/11/2020,469605,"3,910.66",Revenue,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/11/2020,470026,"3,911.99",Revenue,,
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2020,469043,"1,380.00",Revenue,,
H S Jackson & Son (Fencing) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2020,469599,740.08,Revenue,,
H S Jackson & Son (Fencing) Ltd,Equipment/Furniture - New,Supplies And Services,10/11/2020,469499,793.92,Revenue,,
J9 Limited T/A Barriers Direct,Planned Maintenance,Premises-Related Expenditure,17/11/2020,470309,"5,738.69",Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469703,319.32,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469704,312.49,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469705,321.42,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469706,362.02,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469707,323.49,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469708,742.20,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469712,-400.32,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469714,-388.87,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469715,-522.35,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469717,-791.89,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,469718,"-1,103.84",Revenue,,
Kh Asbestos Investigations Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,470296,474.00,Revenue,,
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,17/11/2020,470297,450.00,Revenue,,
Kh Asbestos Investigations Ltd,Misc Supplies & Services,Supplies And Services,19/11/2020,470496,522.00,Revenue,,
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,05/11/2020,469042,12.78,Revenue,,
Maintel Europe Ltd,Telephones,Supplies And Services,05/11/2020,469042,954.00,Revenue,,
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2020,469267,858.00,Revenue,,
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,469720,540.00,Revenue,,
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,469721,720.00,Revenue,,
Marsh Groundworks Uk Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,10/11/2020,469266,"4,411.20",Revenue,,
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,10/11/2020,469270,"1,080.00",Revenue,,
Martello Building Consultantancy,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,467236,600.00,Revenue,,
Mcc-Patrol,Adjudication Service,Supplies And Services,10/11/2020,469641,"1,514.10",Revenue,,
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/11/2020,470535,270.32,Revenue,,
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2020,469498,403.20,Revenue,,
New Appointments Group,Temporary Staff Costs,Employees,12/11/2020,470182,376.55,Revenue,,
New Appointments Group,Temporary Staff Costs,Employees,12/11/2020,470209,398.15,Revenue,,
New Appointments Group,Temporary Staff Costs,Employees,19/11/2020,470534,376.55,Revenue,,
N J Apps,Misc Supplies & Services,Supplies And Services,12/11/2020,469995,"3,799.13",Revenue,,
Northern Housing Consortium Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470336,"4,200.00",Capital,,
Npower Ltd,Electricity,Premises-Related Expenditure,24/11/2020,470684,"3,652.02",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,24/11/2020,470685,394.25,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,24/11/2020,470687,568.01,Revenue,,
Polar Cooling Services Limited,Cyclical Maintenance,Premises-Related Expenditure,10/11/2020,469039,"1,386.00",Revenue,,
Polar Cooling Services Limited,Cyclical Maintenance,Premises-Related Expenditure,10/11/2020,469040,600.60,Revenue,,
Reed Business Information Ltd,Professional Advice & Fees,Supplies And Services,05/11/2020,469631,"3,450.00",Revenue,,
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2020,470300,768.00,Revenue,,
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,17/11/2020,470301,720.00,Revenue,,
Robert Winstanley & Co Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/11/2020,470335,948.00,Revenue,,
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,17/11/2020,470219,795.26,Revenue,,
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,05/11/2020,469268,390.60,Revenue,,
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2020,469047,"2,100.00",Revenue,,
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/11/2020,469378,"1,794.00",Revenue,,
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,10/11/2020,469131,"1,213.08",Revenue,,
Smith Woolley Estate Agents,Misc Supplies & Services,Supplies And Services,12/11/2020,470148,264.00,Revenue,,
Smith Woolley Estate Agents,Professional Advice & Fees,Supplies And Services,24/11/2020,29834,316.56,Revenue,,
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2020,469601,"56,380.18",Capital,,
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,12/11/2020,469459,118.20,Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,19/11/2020,470137,"1,620.00",Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,19/11/2020,470138,"1,620.00",Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,26/11/2020,467326,780.00,Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,26/11/2020,467327,"1,994.52",Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,26/11/2020,467328,"1,560.00",Revenue,,
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,26/11/2020,467329,780.00,Revenue,,
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,17/11/2020,470193,590.44,Revenue,,
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,17/11/2020,470194,590.44,Revenue,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,05/11/2020,469540,479.90,Revenue,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,05/11/2020,469625,296.05,Revenue,,
Windsor Telecom Plc,Telephones,Supplies And Services,05/11/2020,469622,754.56,Revenue,,
Windsor Telecom Plc,Telephones,Supplies And Services,27/11/2020,29844,754.56,Revenue,,
,,,,,"246,502.75",,,
Finance Customer & Support,,,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,17/11/2020,470392,"8,363.22",Revenue,,
Age Uk Hythe ,Misc Grants & Contributions,Supplies And Services,27/11/2020,29848,840.00,Revenue,,
Age Uk Hythe ,Misc Grants & Contributions,Supplies And Services,27/11/2020,29848,"3,000.00",Revenue,,
Amillan Limited,Telephones,Supplies And Services,24/11/2020,470624,"1,746.00",Revenue,,
Antalis Limited,Printing Materials Etc.,Supplies And Services,24/11/2020,469073,618.84,Revenue,,
Arcus Global,Computer Equipment-New,Supplies And Services,03/11/2020,469438,"59,006.30",Capital,,
Arcus Global,Computer Equipment-New,Supplies And Services,10/11/2020,469879,"24,906.60",Capital,,
Arcus Global,Ict Contracted Services,Supplies And Services,03/11/2020,469437,"628,064.76",Revenue,,
British Telecommunications Plc,Telephones,Supplies And Services,12/11/2020,469737,415.75,Revenue,,
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,10/11/2020,469882,"5,016.00",Revenue,,
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,30/11/2020,29853,"5,327.34",Revenue,,
Datalink ,Bank Charges,Supplies And Services,30/11/2020,29851,258.23,Revenue,,
Eden Brown Synergy,Temporary Staff Costs,Employees,05/11/2020,469502,"1,465.20",Revenue,,
Eden Brown Synergy,Temporary Staff Costs,Employees,17/11/2020,470287,"1,465.20",Revenue,,
Farrar Planning Ltd,Temporary Staff Costs,Employees,12/11/2020,470022,"7,205.00",Revenue,,
Gamma Telecom,Telephones,Supplies And Services,17/11/2020,470371,661.87,Revenue,,
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,03/11/2020,469510,738.00,Revenue,,
Hythe Corps (Salvation Army),Misc Grants & Contributions,Supplies And Services,24/11/2020,470650,"3,000.00",Revenue,,
Kent County Council,Cost Of Early Retirement,Employees,19/11/2020,470538,"63,000.00",Revenue,,
Kent County Council,Misc Grants & Contributions,Supplies And Services,17/11/2020,470313,"3,000.00",Revenue,,
Lamit ,Professional Advice & Fees,Supplies And Services,17/11/2020,29810,"7,908.89",Revenue,,
Maintel Europe Ltd,Telephones,Supplies And Services,05/11/2020,469042,"1,464.78",Revenue,,
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,24/11/2020,470706,"19,800.00",Revenue,,
Olancha Group Ltd (Kiosk4business Division),Ict Contracted Services,Supplies And Services,19/11/2020,470528,"5,040.00",Revenue,,
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,03/11/2020,469029,"1,298.40",Revenue,,
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,03/11/2020,469359,"1,259.45",Revenue,,
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/11/2020,469728,"1,402.27",Revenue,,
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,17/11/2020,470216,"1,233.48",Revenue,,
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,19/11/2020,470494,688.15,Revenue,,
Romney Marsh Day Centre Romney,Misc Grants & Contributions,Supplies And Services,27/11/2020,29848,840.00,Revenue,,
Royal Mail,Printing Materials Etc.,Supplies And Services,03/11/2020,469462,"1,265.15",Revenue,,
Royal Mail,Printing Materials Etc.,Supplies And Services,26/11/2020,470882,"1,698.13",Revenue,,
Telefonica Uk Limited,Telephones,Supplies And Services,12/11/2020,469459,"2,445.16",Revenue,,
Three Hills ,Misc Grants & Contributions,Supplies And Services,27/11/2020,29848,840.00,Revenue,,
Tradition Uk Ltd ,Professional Advice & Fees,Supplies And Services,18/11/2020,29813,"23,021.92",Revenue,,
Urban Edge Environmental Consulting,Professional Advice & Fees,Supplies And Services,17/11/2020,470298,"6,456.60",Revenue,,
,,,,,"894,760.69",,,
Governance Law & Reg Services,,,,,,,,
Alliance Building Company,Misc Grants & Contributions,Supplies And Services,12/11/2020,470186,"7,800.00",Capital,,
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,03/11/2020,469355,"2,500.00",Capital,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,19/11/2020,470474,"74,611.10",Revenue,,
Automobile Association,Vehicle Insurances,Transport Related Expenditure,17/11/2020,470364,324.50,Revenue,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,24/11/2020,470643,"2,560.95",Revenue,,
Centre For Public Scrutiny,Professional Advice & Fees,Supplies And Services,19/11/2020,470503,720.00,Revenue,,
Civica  Election  Services Ltd,Canvass,Employees,05/11/2020,469606,"4,157.05",Revenue,,
Civica  Election  Services Ltd,Canvass,Employees,19/11/2020,470497,"2,834.09",Revenue,,
Civica Uk Limited,Canvass,Employees,17/11/2020,470196,540.00,Revenue,,
Closomat,Misc Grants & Contributions,Supplies And Services,24/11/2020,470702,"4,377.00",Capital,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/11/2020,469111,"373,199.26",Revenue,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/11/2020,469112,"24,436.19",Revenue,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/11/2020,469484,"6,164.48",Revenue,,
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,26/11/2020,470820,"71,128.28",Revenue,,
Dover District Council,Professional Advice & Fees,Supplies And Services,19/11/2020,469351,780.00,Revenue,,
Fulserve Ltd,Ppe Acquisitions,Premises-Related Expenditure,10/11/2020,469517,270.00,Capital,,
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,17/11/2020,469709,"4,387.69",Revenue,,
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,24/11/2020,470662,"11,035.17",Capital,,
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,05/11/2020,469504,"39,137.80",Revenue,,
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,19/11/2020,470475,"36,103.81",Revenue,,
Peabody South East Limited,Heating Loans,Accountancy,03/11/2020,469453,774.00,Capital,,
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/11/2020,469356,306.00,Capital,,
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/11/2020,469455,"1,449.53",Capital,,
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,12/11/2020,470187,"2,406.00",Capital,,
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,03/11/2020,469348,724.34,Capital,,
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,03/11/2020,469349,"7,648.83",Capital,,
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,03/11/2020,469350,"24,857.50",Capital,,
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,03/11/2020,469352,"22,979.50",Capital,,
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,24/11/2020,470704,780.34,Capital,,
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,17/11/2020,470276,"3,055.20",Revenue,,
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,24/11/2020,469101,"3,265.20",Revenue,,
Red Eagle Ltd,Temporary Staff Costs,Employees,17/11/2020,468749,426.97,Revenue,,
Roger West Ltd,Heating Loans,Accountancy,03/11/2020,469452,"7,600.00",Capital,,
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,19/11/2020,470498,929.40,Revenue,,
Telefonica Uk Limited,Canvass,Employees,12/11/2020,469459,217.47,Revenue,,
,,,,,"744,487.65",,,
Housing,,,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,17/11/2020,470176,350.00,Revenue,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,24/11/2020,470637,350.00,Revenue,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,24/11/2020,470674,350.00,Revenue,,
Amanda Cunliffe Solicitors,Planning,Support Services,19/11/2020,470522,"3,000.00",Revenue,,
Associated Newspapers Limited,Private Sector Offer,Supplies And Services,03/12/2020,470533,900.00,Revenue,,
Chelsea Portfolio Ltd,Private Sector Offer,Supplies And Services,10/11/2020,470040,"1,150.00",Revenue,,
Day Management Services,Private Sector Offer,Supplies And Services,17/11/2020,470325,856.70,Revenue,,
Developments Folkestone Ltd,Private Sector Offer,Supplies And Services,10/11/2020,469903,600.00,Revenue,,
Dover District Council,Prevention Fund,Supplies And Services,05/11/2020,469624,420.00,Revenue,,
This data has been redacted,Private Sector Offer,Supplies And Services,19/11/2020,470331,"2,000.00",Revenue,,
Europa Properties,Private Sector Offer,Supplies And Services,24/11/2020,470623,"3,200.00",Revenue,,
Frizbee,Clothing & Uniforms,Supplies And Services,18/11/2020,29817,"1,776.00",Revenue,,
Insight Direct (Uk) Ltd,Public Trans & Car Park Exps,Transport Related Expenditure,17/11/2020,470349,693.00,Revenue,,
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,19/11/2020,470536,"5,257.00",Revenue,,
M.E.L Research,Public Trans & Car Park Exps,Transport Related Expenditure,03/11/2020,469464,"3,600.00",Revenue,,
Nicola Bennett Property Services,Private Sector Offer,Supplies And Services,24/11/2020,470723,"2,000.00",Revenue,,
Northumberland Mews Ltd,Private Sector Offer,Supplies And Services,10/11/2020,470039,700.00,Revenue,,
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,19/11/2020,470332,"20,492.00",Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2020,468564,961.70,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/11/2020,469361,961.70,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/11/2020,469726,961.70,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/11/2020,470492,961.70,Revenue,,
This data has been redacted,Miscellaneous Income,Income,24/11/2020,470740,425.00,Revenue,,
