October 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Cust Case Reg & Communities,Supplies And Services,100.00,,, Post Office Counters , Gift Vouchers,23-Nov-21
Cust Case Reg & Communities,Employees,190.00,,, Post Office Counters , Sia Licence Fee,08-Nov-21
Cust Case Reg & Communities,Supplies And Services,284.17,56.83,341.00, Wilmoths  , Repairs To Vehicle,28-Oct-21
Estates & Operations,Supplies And Services,5.85,,, Costa , Refreshments,12-Nov-21
Estates & Operations,Supplies And Services,16.57,,, Morrisons , Refreshments,26-Nov-21
Estates & Operations,Supplies And Services,150.00,30.00,180.00, Parrs , Rigger Gloves Size 9 X 60,09-Nov-21
Estates & Operations,Supplies And Services,762.28,,, Workwear Supermarket , Safety Boots X 17,09-Nov-21
Estates & Operations,Supplies And Services,77.70,,, Staples , Original Ink Cartridge,19-Oct-21
Estates & Operations,Transport Related Expenditure,602.50,,, Dvla , 12 Months Tax,29-Oct-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,10-Nov-21
Estates & Operations,Supplies And Services,937.80,,, Cef , Electrical Items,26-Nov-21
Estates & Operations,Supplies And Services,70.78,,, Outrigger Pads , 400 X 400 X 40 Eco Lift Outrigger Pad,01-Nov-21
Estates & Operations,Supplies And Services,-221.94,,, Cef , Carbon Monoxide Meter,29-Oct-21
Estates & Operations,Premises-Related Expenditure,50.00,,, Edf , Top up payment ,16-Nov-21
Finance Customer & Support,Supplies And Services,85.00,,, Burlington , Cabinet Secretary Visit,23-Nov-21
Finance Customer & Support,Supplies And Services,119.00,,, Hmcts , Charging Order,25-Nov-21
Finance Customer & Support,Supplies And Services,913.00,,, Hmcts , Summonses,22-Nov-21
Finance Customer & Support,Supplies And Services,119.90,,, Zoom , Software,06-Nov-21
Finance Customer & Support,Supplies And Services,708.00,,, Adobe , Pdf Software,18-Nov-21
Finance Customer & Support,Supplies And Services,"1,682.19",,, Code Two , Email Signature Software,17-Nov-21
Finance Customer & Support,Supplies And Services,14.31,,, Dmark Analyser , Monthly Subscription Email Security,01-Nov-21
Finance Customer & Support,Supplies And Services,449.24,,, Livechat , Webchat,20-Nov-21
Finance Customer & Support,Supplies And Services,7.99,1.60,9.59, Dpd , Computer Tapes,15-Nov-21
Finance Customer & Support,Supplies And Services,29.49,5.90,35.39, Dpd , Laptop Courier,15-Nov-21
Finance Customer & Support,Supplies And Services,52.38,10.48,62.86, Dpd , Laptop Delivery,22-Nov-21
Finance Customer & Support,Supplies And Services,54.95,10.99,65.94, Dpd , Laptop Delivery ,22-Nov-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,15-Nov-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Nov-21
Finance Customer & Support,Supplies And Services,76.31,,, Basecamp , Monthly Subscription Project Software,12-Nov-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Nov-21
Housing,Premises-Related Expenditure,250.00,,, Commercial Services Trading , Deposit For Electric Van,03-Nov-21
Housing,Transport Related Expenditure,40.00,,, Bp Chargemaster , Fuel For Van,15-Nov-21
Housing Revenue Account,Premises-Related Expenditure,20.00,,, Edf Energy , Electric Meter ,23-Nov-21
Housing Revenue Account,Supplies And Services,226.00,,, Hm Court Canterbury , Court Expense,29-Oct-21
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Drainage Search,24-Nov-21
Housing Revenue Account,Premises-Related Expenditure,794.00,,, Holiday Inn , B&B For Decant For Lucy Vidler,03-Nov-21
Housing Revenue Account,Premises-Related Expenditure,-794.00,,, Holiday Inn Credit , Refund ,09-Nov-21
Human Resources,Employees,468.00,,, Boc Uk Award Stage , Brilliance Award,29-Oct-21
Human Resources,Employees,600.00,,, Boc Uk , Brilliance Award,12-Nov-21
Human Resources,Supplies And Services,900.00,,, Survey Monkey , Subscription,12-Nov-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Nov-21
Human Resources,Employees,360.00,,, Association For Coaching London , Subscription,16-Nov-21
Leadership Support,Transport Related Expenditure,15.60,,, South Eastern Trains , Travel From Rochester,09-Nov-21
Leadership Support,Supplies And Services,3.10,,, Penny Pot News , Ketchup & Sauce For Breakfast Meeting,16-Nov-21
Leadership Support,Supplies And Services,17.90,,, Sainsburys , Waste Breakfast Teas & Coffee,15-Nov-21
Electoral Services,Supplies And Services,20.01,,, Tesco Petrol , Diesel,12-Nov-21
December 2021 statement ,,,,,,,
Cust Case Reg & Communities,Supplies And Services,22.00,,, Kcc Registration , Death Certificate,08-Dec-21
Cust Case Reg & Communities,Employees,100.60,,, Amazon , 1st Aid Kit And Hand Sprays,16-Dec-21
Cust Case Reg & Communities,Supplies And Services,146.40,29.28,175.68, Folkestone Fixings , Gloves,21-Dec-21
Cust Case Reg & Communities,Supplies And Services,34.99,,, Sports Direct , Work Boots,09-Dec-21
Cust Case Reg & Communities,Supplies And Services,34.00,,, B&M , Painting Equipment,08-Dec-21
Cust Case Reg & Communities,Supplies And Services,20.50,,, Folkestone Fixings , Cable Ties,20-Dec-21
Cust Case Reg & Communities,Supplies And Services,14.00,,, Homebase , Tools,08-Dec-21
Estates & Operations,Supplies And Services,59.99,,, Cartridge Shop , Hp 963xl Full Set,30-Nov-21
Estates & Operations,Supplies And Services,683.96,,, Marshalls Garden Centre , Bulbs For Green Burial Area,07-Dec-21
Estates & Operations,Supplies And Services,39.10,,, Morrisons , Team Meal,30-Nov-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,09-Dec-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,09-Dec-21
Estates & Operations,Premises-Related Expenditure,-73.67,,, Edf , Refund,23-Dec-21
Estates & Operations,Premises-Related Expenditure,250.00,,, Edf , Top Up  Payment PAYG Payers Park ,26-Nov-21
Estates & Operations,Premises-Related Expenditure,250.00,,, Edf , Top Up  Payment PAYG Payers Park ,26-Nov-21
Estates & Operations,Premises-Related Expenditure,100.00,,, Edf , Top Up  Payment PAYG Payers Park ,09-Dec-21
Estates & Operations,Supplies And Services,88.00,,, Wilko , Extension Leads,15-Dec-21
Finance Customer & Support,Supplies And Services,119.00,,, Hmcts , Charging Order Fee,26-Nov-21
Finance Customer & Support,Supplies And Services,14.72,,, Dmark Analyser , Monthly Subscription Email Security,30-Nov-21
Finance Customer & Support,Supplies And Services,457.29,,, Livechat , Webchat,20-Dec-21
Finance Customer & Support,Supplies And Services,75.94,,, Control Accounts , Import Duties,02-Dec-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,15-Dec-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Dec-21
Finance Customer & Support,Supplies And Services,77.31,,, Basecamp , Monthly Subscription Project Software,13-Dec-21
Governance Law & Reg Services,Supplies And Services,14.00,,, The Works , Stationery,08-Dec-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Dec-21
Housing,Supplies And Services,52.00,,, Interflora , Flowers For Tenant Centenary,08-Dec-21
Housing,Supplies And Services,88.15,,, Folkestone Storage , Storage,23-Dec-21
Housing Revenue Account,Supplies And Services,94.90,19.00,113.90, Amazon , Batteries For Hand Gel Machines,07-Dec-21
Housing Revenue Account,Supplies And Services,31.66,6.33,37.99, Amazon , Shredder For Ilm Office,07-Dec-21
Housing Revenue Account,Supplies And Services,10.82,2.16,12.98, Amazon , Xmas Tree Decs Green Court,09-Dec-21
Housing Revenue Account,Supplies And Services,19.11,3.83,22.94, Amazon , Xmas Tree Decs Green Court,10-Dec-21
Housing Revenue Account,Supplies And Services,28.32,5.67,33.99, Amazon , Xmas Tree For Green Court Lounge,10-Dec-21
Housing Revenue Account,Supplies And Services,226.00,,, Hm Courts , Payment For Closure Fee,02-Dec-21
Housing Revenue Account,Premises-Related Expenditure,20.00,4.00,24.00, Sources For Searches  , Chancel Check,16-Dec-21
Housing Revenue Account,Premises-Related Expenditure,54.36,,, Sources For Searches  , Drainage Search,01-Dec-21
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Drainage Search,14-Dec-21
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Drainage Search,22-Dec-21
Housing Revenue Account,Premises-Related Expenditure,58.00,,, Argos , Curtains For Decant From Ross House,14-Dec-21
Housing Revenue Account,Premises-Related Expenditure,10.00,,, Argos , Curtains For Decant From Ross House,15-Dec-21
Housing Revenue Account,Premises-Related Expenditure,223.00,,, Argos , Curtains For Decant From Ross House,24-Dec-21
Human Resources,Employees,"3,000.00",,, Wefocus , Mh Training,30-Nov-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Dec-21
Human Resources,Employees,40.00,8.00,48.00, Zoom , Online Meeting Platform,13-Dec-21
Human Resources,Employees,288.00,,, Association For Coaching , Coaching Course,07-Dec-21
Human Resources,Employees,7.56,,, Myfreebingocards.Com , Engagement,10-Dec-21
Human Resources,Employees,119.90,,, Zoom , Zoom Account For Planning Department,16-Dec-21
Human Resources,Supplies And Services,50.00,,, High Street Vouchers , Recognition,13-Dec-21
