Payments made to external suppliers of �250 and over (incl VAT) for May 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Estates Gazette,Miscellaneous Subscriptions,Supplies And Services,07/05/2020,461803,358.8,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,28/05/2020,462442,322.2,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,14/05/2020,462007,937.32,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,21/05/2020,462282,"135,101.37",Revenue
Gw Shelter Solutions Ltd,Passenger Shelters,Premises-Related Expenditure,05/05/2020,461617,"4,496.76",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,26/05/2020,462373,456,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,19/05/2020,462124,"4,200.00",Revenue
Hmcs,Court Costs,Supplies And Services,19/05/2020,462147,"10,900.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/05/2020,461588,383.04,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/05/2020,461589,408.89,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,05/05/2020,461599,"1,848.08",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/05/2020,461866,255.36,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/05/2020,461867,"1,499.77",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/05/2020,461868,545.18,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/05/2020,462163,"3,363.52",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/05/2020,462423,"3,420.97",Revenue
Hunter Apparel Solutions,Materials,Supplies And Services,12/05/2020,461878,"5,754.00",Revenue
Impact Marketing & Publicity Ltd,Publicity / Advertising,Supplies And Services,14/05/2020,461736,"1,908.00",Revenue
Jba Consulting,Equipment/Furniture - New,Supplies And Services,05/05/2020,461644,"2,160.00",Revenue
Jontek Limited,Publicity / Advertising,Supplies And Services,28/05/2020,462511,"1,174.94",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,28/05/2020,462409,"29,710.80",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/05/2020,462558,631.48,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/05/2020,462560,"2,000.87",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/05/2020,462562,"5,737.39",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/05/2020,462557,"2,364.48",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/05/2020,462561,"1,943.20",Revenue
Kent Fire & Rescue Service,Emergency Centre Expenses,Supplies And Services,14/05/2020,462000,"2,324.26",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/05/2020,462417,411.14,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,12/05/2020,461931,390.34,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/05/2020,461648,504,Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,07/05/2020,461647,"17,292.00",Capital
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,07/05/2020,461806,"-17,292.00",Capital
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,07/05/2020,461807,"17,292.00",Capital
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,28/05/2020,462507,582,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,28/05/2020,462508,288,Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,28/05/2020,462513,"1,134.00",Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,26/05/2020,461781,276,Revenue
This data has been redacted,Miscellaneous Fees & Charges,Income,07/05/2020,461780,400,Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/05/2020,461642,"1,375.00",Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,05/05/2020,461650,350,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,05/05/2020,461649,450,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,07/05/2020,461738,323.52,Revenue
Northern Housing Consortium Ltd,Miscellaneous Subscriptions,Supplies And Services,21/05/2020,462237,"1,440.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/05/2020,462418,"3,406.70",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/05/2020,462422,487.25,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/05/2020,462427,373.45,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2020,461909,"8,962.80",Capital
Promain,Materials,Supplies And Services,20/05/2020,29371,377.64,Revenue
Screwfix,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/05/2020,29371,287.2,Revenue
Signway Supplies Ltd,Printing,Supplies And Services,19/05/2020,462161,432,Revenue
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/05/2020,462053,419.42,Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,19/05/2020,462187,"1,260.00",Revenue
Teleshore (Uk) Ltd,Consumables,Supplies And Services,28/05/2020,462499,250.8,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,05/05/2020,461620,336,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,14/05/2020,461973,300,Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,28/05/2020,462497,"30,094.37",Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,28/05/2020,462498,"60,203.40",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/05/2020,461985,402.96,Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/05/2020,461787,264.4,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/05/2020,461788,554.14,Revenue
Wybone Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/05/2020,462189,"1,997.89",Revenue
,,,,,"696,884.88",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Computer Equipment-New,Supplies And Services,19/05/2020,462167,"2,880.00",Capital
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,05/05/2020,461547,"78,274.64",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,07/05/2020,461734,-382.46,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,07/05/2020,461735,"6,975.66",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,14/05/2020,462036,"4,500.00",Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,26/05/2020,462400,286.8,Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,12/05/2020,461930,"11,568.68",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,19/05/2020,29361,"7,201.82",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,21/05/2020,462315,"2,376.00",Revenue
Creative Folkestone,Quarterhouse Programming Grant,Supplies And Services,05/05/2020,461610,"25,000.00",Revenue
Ecce Media Ltd,Misc Grants & Contributions,Supplies And Services,26/05/2020,462309,"3,960.00",Revenue
Eden Brown Synergy,Basic Salary,Employees,05/05/2020,461471,"1,663.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,14/05/2020,461750,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,14/05/2020,462029,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,21/05/2020,462285,"1,465.20",Revenue
Esri (Uk) Ltd,Computer Equipment-New,Supplies And Services,07/05/2020,461619,860.4,Capital
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,07/05/2020,461792,"2,719.20",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,05/05/2020,461654,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,14/05/2020,462008,"1,801.22",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,19/05/2020,462191,"2,062.05",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,28/05/2020,462514,"2,062.05",Revenue
Freevacy Ltd,Misc Training Expenses,Employees,28/05/2020,461795,"2,995.20",Revenue
Gov Tech Solutions Limited,Computer Software - New,Supplies And Services,05/05/2020,461452,691.76,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,12/05/2020,461890,513.6,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,12/05/2020,461891,420.48,Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,12/05/2020,461892,"1,373.52",Capital
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,14/05/2020,461996,429.49,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,14/05/2020,461997,522.23,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,14/05/2020,461998,271.45,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,14/05/2020,462025,297.45,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,14/05/2020,462045,332.03,Revenue
NatWest,Bank Charges,Supplies And Services,19/05/2020,29361,255,Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,14/05/2020,461578,"4,500.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/05/2020,461729,"1,012.75",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,14/05/2020,462001,830.98,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,21/05/2020,462254,"1,025.74",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/05/2020,461732,922.93,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/05/2020,462004,729.42,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/05/2020,461733,"1,079.36",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/05/2020,461995,860.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/05/2020,462252,937.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/05/2020,462253,"1,079.36",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/05/2020,462551,908.05,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,05/05/2020,461562,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,07/05/2020,461793,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,19/05/2020,462149,634.32,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,26/05/2020,462406,782.33,Revenue
Resolve Asb,Misc Training Expenses,Employees,05/05/2020,461453,"1,080.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,07/05/2020,461728,"2,237.82",Revenue
Royal Town Planning Institute,Employee Related Schemes,Subs to Professional Bodies,22/05/2020,29386,315,Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,14/05/2020,461980,"57,000.00",Revenue
Source For Searches,Professional Advice & Fees,Supplies And Services,20/05/2020,29371,565.75,Revenue
Survey Monkey,Comp Equip/Software-Mtce Etc,Supplies And Services,20/05/2020,29371,384,Revenue
Survey Monkey,Comp Equip/Software-Mtce Etc,Supplies And Services,20/05/2020,29371,384,Revenue
Tradition Uk Ltd ,Professional Advice & Fees,Supplies And Services,15/05/2020,29345,895.89,Revenue
Trust Sign,Web Site / Intranet,Supplies And Services,20/05/2020,29371,576,Revenue
Wilkin Chapman Llp,Legal Expenses,Employees,05/05/2020,461551,462,Revenue
,,,,,"249,137.88",
Governance Law & Reg Services,,,,,,
Allpay Sdbc,Customer Payments Contract,Third Party Payments,19/05/2020,29361,"1,388.51",Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,19/05/2020,29361,532.83,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,12/05/2020,461896,279.23,Revenue
Campbell Associates Ltd,Noise Equipment Mnt,Supplies And Services,12/05/2020,460555,"8,148.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,05/05/2020,460802,441,Revenue
Civica  Election  Services Ltd,Election Costs,Supplies And Services,06/05/2020,461974,"1,366.87",Revenue
Civica Uk Limited,Election Costs,Supplies And Services,14/05/2020,462050,"1,748.99",Revenue
Creditsafe Business Solutions Limited,Professional Advice & Fees,Supplies And Services,21/05/2020,462236,958.8,Revenue
Diners Club ,Public Trans & Car Park Exps,Transport Related Expenditure,19/05/2020,29361,"2,180.90",Revenue
District Councils Network,Miscellaneous Subscriptions,Supplies And Services,14/05/2020,462035,"1,351.20",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,05/05/2020,461481,"6,825.85",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,05/05/2020,461553,"22,889.96",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,07/05/2020,461625,"2,458.98",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,07/05/2020,461626,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,12/05/2020,461627,"18,653.14",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/05/2020,461900,683.65,Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,07/05/2020,461609,"2,000.00",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,05/05/2020,461480,"1,091.22",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,28/05/2020,462493,"1,983.76",Revenue
Everest Security Limited,Temporary Staff Costs,Employees,14/05/2020,461741,"2,688.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,07/05/2020,461276,"3,099.60",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,12/05/2020,461739,"4,387.69",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/05/2020,461465,"1,179.54",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/05/2020,461466,"1,161.06",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/05/2020,461981,"1,161.06",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/05/2020,461982,"1,179.54",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/05/2020,462027,690.36,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/05/2020,462030,937.16,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/05/2020,462279,"1,139.14",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/05/2020,462280,"1,161.06",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/05/2020,461743,"30,289.15",Revenue
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,05/05/2020,461603,"7,648.83",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,05/05/2020,461604,"22,979.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,05/05/2020,461605,"19,886.00",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,05/05/2020,461606,"24,857.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,14/05/2020,461988,"4,263.00",Capital
RBS,Credit Card Charges/Commission,Supplies And Services,19/05/2020,29361,322.02,Revenue
Smartdebit,Miscellaneous Subscriptions,Supplies And Services,19/05/2020,29361,"1,124.13",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,14/05/2020,461782,"1,482.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,14/05/2020,461927,"1,564.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,26/05/2020,462433,"1,482.00",Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,05/05/2020,461558,780,Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,21/05/2020,462313,360,Revenue
,,,,,"213,447.63",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,26/05/2020,462434,528,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,12/05/2020,461911,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,12/05/2020,461918,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,14/05/2020,462009,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,14/05/2020,462011,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,21/05/2020,462291,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,21/05/2020,462302,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,28/05/2020,462529,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,28/05/2020,462537,350,Revenue
Ashford Borough Council,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462238,"1,200.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,05/05/2020,461442,"4,116.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,05/05/2020,461621,"3,372.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,14/05/2020,461898,"2,364.00",Revenue
Europa Property Services,Private Sector Offer,Supplies And Services,12/05/2020,461905,500,Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,21/05/2020,462278,"1,462.30",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,21/05/2020,462281,425.47,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,05/05/2020,461615,"3,810.00",Revenue
Mayhew Properties,Private Sector Offer,Supplies And Services,28/05/2020,462501,"2,498.33",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,05/05/2020,461591,449.94,Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,26/05/2020,462435,"18,268.00",Revenue
Peabody South East Limited,Home Improvement Agency,Supplies And Services,05/05/2020,461614,"22,275.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/05/2020,461731,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/05/2020,462003,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/05/2020,462251,848.04,Revenue
,,,,,"66,592.72",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,05/05/2020,461586,"1,237.55",Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,19/05/2020,29361,828.79,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,26/05/2020,462384,350,Revenue
Ashford Borough Council,Miscellaneous Subscriptions,Supplies And Services,26/05/2020,462238,"3,000.00",Revenue
British Gas Trading Limited,Hra R & M - All Areas,Premises-Related Expenditure,21/05/2020,462314,619.53,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/05/2020,461640,559.2,Revenue
Driscoll Kingston Solicitors,Compensation Payments,Supplies And Services,14/05/2020,462039,"2,150.00",Revenue
Driscoll Kingston Solicitors,Compensation Payments,Supplies And Services,21/05/2020,462256,930.6,Revenue
East Kent Housing Ltd,Misc Contract Payments,Premises-Related Expenditure,14/05/2020,461865,"9,188.98",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/05/2020,462412,"3,300.19",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/05/2020,462441,734.4,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/05/2020,462567,"4,311.95",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462573,"2,370.24",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/05/2020,462572,"2,783.28",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/05/2020,462586,-902.4,Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462374,"12,821.86",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/05/2020,462452,"17,752.72",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/05/2020,462455,415.91,Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462453,"1,267.20",Capital
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,15/05/2020,29345,"7,250.00",Capital
H M Courts,Court Costs,Supplies And Services,19/05/2020,29361,325,Revenue
Intumescent Systems Ltd,Hra New Build,Premises-Related Expenditure,05/05/2020,461616,"3,696.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/05/2020,462138,"1,459.48",Revenue
