Buckingham Futures,Covid-19,Employees,19/10/2023,EH02418,"27,780.40",Revenue,,,,,,,,,
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,23/10/2023,BS00433,"8,578.00",Revenue,,,,,,,,,
Edenred,Council Tax Reduction Scheme,Income,25/10/2023,RB01402,"100,000.00",Revenue,,,,,,,,,
Nec Software Solutions Uk Ltd,Revenues & Benefits,Supplies And Services,30/10/2023,RB01403,"6,531.81",Revenue,,,,,,,,,
Psl Print Management Ltd,Planning Policy,Support Services,31/10/2023,PL01322,"6,095.00",Revenue,,,,,,,,,
,,,,,"347,463.99",,,,,,,,,,
Governance Law & Reg Services,,,,,,,,,,,,,,,
Dover District Council,Waste Contract Management,Third Party Payments,26/10/2023,EH02422,"41,454.57",Revenue,,,,,,,,,
,,,,,"41,454.57",,,,,,,,,,
Housing,,,,,,,,,,,,,,,
Serveco,Homelessness(Exc P.S.Leasing),Supplies And Services,03/10/2023,CH01937,"13,100.00",Revenue,,,,,,,,,
Campbell Associates Ltd,Neighbourhood Management,Supplies And Services,04/10/2023,HO00303,"6,515.00",Revenue,,,,,,,,,
Recruitment Solutions (Folkestone) Limited,Supported Housing,Employees,30/10/2023,HO00308,"5,900.00",Revenue,,,,,,,,,
,,,,,"25,515.00",,,,,,,,,,
Housing Revenue Account,,,,,,,,,,,,,,,
Fire Compliance Management Services Ltd,Planned Maintenance,Premises-Related Expenditure,02/10/2023,HA01013,"9,000.00",Revenue,,,,,,,,,
Metroline Security Limited,Rewiring,Premises-Related Expenditure,12/10/2023,HA01020,"7,088.14",Capital,,,,,,,,,
Motis Estates Ltd,Hra New Builds,Premises-Related Expenditure,16/10/2023,SD00916,"7,500.00",Capital,,,,,,,,,
Metroline Security Limited,Rewiring,Premises-Related Expenditure,26/10/2023,HA01029,"6,255.44",Capital,,,,,,,,,
,,,,,"29,843.58",,,,,,,,,,
Human Resources,,,,,,,,,,,,,,,
Ideagen Gael Limited,Human Resources(Corp Training),Employees,09/10/2023,HR01936,"5,381.42",Revenue,,,,,,,,,
,,,,,"5,381.42",,,,,,,,,,
Planning,,,,,,,,,,,,,,,
Dha Planning Consultants,Viability Review,Supplies And Services,18/10/2023,PL01318,"17,120.00",,,,,,,,,,
,,,,,"17,120.00",,,,,,,,,,
,,,,Report Total,"974,979.61",,,,,,,,,,
