July 2018,,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name,,
Cust Case Reg & Communities,Professional Advice & Fees,09/08/2018,139.56,,139.56, Source For Searches ,,
Economic Development,Professional Advice & Fees,27/07/2018,19.19,,19.19,123Reg,,
Estates & Operations,Licences,22/08/2018,401.00,,401.00, Dvla ,,
Estates & Operations,Road Tax,07/08/2018,505.00,,505.00, Dvla ,,
Estates & Operations,Equipment/Furniture - New,27/07/2018,19.99,,19.99, Amazon ,,
Finance Customer & Support,Legal Fees(Bnkrptcy&Liquidatn),31/07/2018,10.00,,10.00, Gov.Uk ,,
Finance Customer & Support,Court Costs,17/08/2018,410.00,,410.00, Hmcts ,,
Finance Customer & Support,Court Costs,01/08/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,07/08/2018,220.00,,220.00, Hmcts ,,
Finance Customer & Support,Court Costs,08/08/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,09/08/2018,440.00,,440.00, Hmcts ,,
Finance Customer & Support,Court Costs,15/08/2018,550.00,,550.00, Hmcts ,,
Finance Customer & Support,Court Costs,21/08/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,09/08/2018,"3,024.00",,"3,024.00", Hmcts ,,
Finance Customer & Support,Land Registry Fees,31/07/2018,10.00,,10.00, Gov.Uk ,,
Finance Customer & Support,Misc Training Expenses,06/08/2018,58.00,,58.00, Reed ,,
Finance Customer & Support,Equipment/Furniture - New,06/08/2018,55.41,,55.41, Safety Boots UK,,
Finance Customer & Support,Ict Contracted Services,29/07/2018,14.95,,14.95, Dmark Analyser ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/08/2018,11.28,,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/08/2018,80.12,,80.12, Basecamp ,,
Governance Law & Reg Services,Publicity / Advertising,31/07/2018,14.57,,14.57, Facebook ,,
Governance Law & Reg Services,Miscellaneous Events,16/08/2018,"1,000.00",,"1,000.00", Leas Cliff Hall ,,
Governance Law & Reg Services,Licences,14/08/2018,99.00,,99.00, Shutterstock ,,
Housing,Private Sector Offer,16/08/2018,48.00,,48.00, Any Van Uk ,,
Housing,Private Sector Offer,13/08/2018,420.00,,420.00, Any Van Uk ,,
Human Resources,Misc Training Expenses,07/08/2018,27.50,,27.50, Asda ,,
Leadership Support,Public Trans & Car Park Exps,22/08/2018,45.90,,45.90, London & South Eastern ,,
Leadership Support,Public Trans & Car Park Exps,27/07/2018,78.30,,78.30, London & South Eastern ,,
Leadership Support,Refreshments Etc,06/08/2018,10.15,,10.15, Sainsbury's,,
Leadership Support,Refreshments Etc,27/07/2018,2.80,,2.80, Tesco ,,
Leadership Support,Refreshments Etc,09/08/2018,5.80,,5.80, Tesco ,,
Leadership Support,Refreshments Etc,17/08/2018,4.00,,4.00, Tesco ,,
Strategic Development,Public Trans & Car Park Exps,01/08/2018,76.50,,76.50, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,27/07/2018,78.30,,78.30, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,23/08/2018,144.40,,144.40, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,2208/2018,156.60,,156.60, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,22/08/2018,16.80,,16.80, London Black Cab Company,,
Strategic Development,Subsistence Allowances Etc,01/08/2018,4.90,,4.90, M&S ,,
Strategic Development,Subsistence Allowances Etc,27/07/2018,8.10,,8.10, M&S,,
,,,"8,540.12",,"8,540.12",,,
September 2018,,,,,,,,
Cust Case Reg & Communities,Misc Grants & Contributions,05/09/2018,11.99,,11.99, 123 Reg ,,
Cust Case Reg & Communities,Misc Grants & Contributions,10/09/2018,64.00,,64.00, Eurotunnel  ,,
Economic Development,Refreshments Etc,10/09/2018,245.00,,245.00, Radnor Arms  ,,
Estates & Operations,Equipment/Furniture - New,11/09/2018,32.76,,32.76, Amazon ,,
Estates & Operations,Equipment/Furniture - New,28/08/2018,215.97,,215.97, Amazon ,,
Finance Customer & Support,Public Trans & Car Park Exps,17/09/2018,77.39,,77.39, Trainline ,,
Finance Customer & Support,Court Costs,31/08/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,05/09/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,03/09/2018,241.00,,241.00, Hmcts ,,
Finance Customer & Support,Public Trans & Car Park Exps,20/09/2018,192.75,,192.75, Travelodge ,,
Finance Customer & Support,Public Trans & Car Park Exps,24/09/2018,168.00,,168.00, Travelodge ,,
Finance Customer & Support,Public Trans & Car Park Exps,24/09/2018,-183.75,,-183.75, Travelodge ,,
Finance Customer & Support,Ict Contracted Services,29/08/2018,15.23,,15.23, Dmark Analyser ,,
Finance Customer & Support,Ict Contracted Services,20/09/2018,280.42,,280.42, Live Chat ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/09/2018,23.48,,23.48, Amazon ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/09/2018,59.62,,59.62, Jam Software ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/11/2018,11.28,,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/09/2018,78.61,,78.61, Basecamp ,,
Governance Law & Reg Services,Miscellaneous Subscriptions,27/09/2018,40.00,,40.00, Ico  ,,
Governance Law & Reg Services,Public Trans & Car Park Exps,17/09/2018,77.39,,77.39, Trainline ,,
Governance Law & Reg Services,Stationery,19/09/2018,42.42,,42.42, UkPos.Com ,,
Governance Law & Reg Services,Publicity / Advertising,31/08/2018,12.41,,12.41, Facebook ,,
Governance Law & Reg Services,Licences,14/09/2018,99.00,,99.00, Shutterstock ,,
Housing,Direct Stationery,20/09/2018,62.49,,62.49, Amazon ,,
Human Resources,Misc Training Expenses,06/09/2018,37.55,,37.55, Sainsbury's ,,
Human Resources,Misc Training Expenses,03/09/2018,43.00,,43.00, Sainsbury's ,,
Human Resources,Misc Training Expenses,24/09/2018,36.09,,36.09, WHSmith ,,
Human Resources,Misc Training Expenses,31/08/2018,141.00,,141.00, Sainsbury's ,,
Human Resources,Misc Training Expenses,27/09/2018,39.80,,39.80, Sainsbury's ,,
Human Resources,Staff Recognition Costs,24/09/2018,40.00,,40.00, Amazon ,,
Human Resources,Staff Recognition Costs,26/09/2018,70.15,,70.15, Asda ,,
Human Resources,Staff Recognition Costs,24/09/2018,70.00,,70.00, Asda ,,
Human Resources,Staff Recognition Costs,26/09/2018,685.00,,685.00, Oh Crumbs ,,
Human Resources,Staff Recognition Costs,24/09/2018,20.00,,20.00, Sainsbury's ,,
Leadership Support,Public Trans & Car Park Exps,14/09/2018,78.30,,78.30, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,19/09/2018,78.14,,78.14, Easy Jet ,,
Strategic Development,Public Trans & Car Park Exps,23/09/2018,36.27,,36.27, Holiday Extras,,
Strategic Development,Public Trans & Car Park Exps,20/09/2018,72.20,,72.20, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,05/09/2018,144.40,,144.40, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,19/09/2018,113.50,,113.50, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,26/09/2018,17.50,,17.50, Ns Den Haag Centraal,,
Strategic Development,Public Trans & Car Park Exps,25/09/2018,17.55,,17.55, Ns Schipol ,,
Strategic Development,Conferences Expenses,19/09/2018,111.30,,111.30, Mercure Den Haag ,,
Strategic Development,Subsistence Allowances Etc,26/09/2018,10.18,,10.18, Ahol Heijn ,,
Strategic Development,Subsistence Allowances Etc,27/09/2018,8.83,,8.83, Ah To Go ,,
Strategic Development,Subsistence Allowances Etc,27/09/2018,18.36,,18.36, Dutch & Delicious ,,
Strategic Development,Subsistence Allowances Etc,20/09/2018,1.75,,1.75, Ec Harris Catering ,,
Strategic Development,Subsistence Allowances Etc,26/09/2018,25.05,,25.05, Mazo Brasserie ,,
Strategic Development,Subsistence Allowances Etc,25/09/2018,11.12,,11.12, Pret A Manger ,,
Governance Law & Reg Services,Election Expenses Recoverable,31/08/2018,35.00,,35.00, Fhdc ,,
,,,"4,049.50",,"4,049.50",,,
