Payments made to external suppliers of �250 and over (incl VAT) for March 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,03/03/2020,457873,"1,137.30",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,26/03/2020,459660,"4,546.08",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,19/03/2020,459042,"15,060.00",Capital
Clifford Carpentry And Interiors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2020,460022,"3,800.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/03/2020,457899,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,05/03/2020,457993,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/03/2020,458871,656.88,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/03/2020,458872,656.88,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,31/03/2020,459854,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,31/03/2020,459858,321.89,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,31/03/2020,459859,321.89,Revenue
Commercial Services Trading Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,457934,"2,532.60",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/03/2020,458370,274.92,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,17/03/2020,458789,"1,195.58",Revenue
Core Publishing Ltd,Publicity / Advertising,Supplies And Services,03/03/2020,457750,636,Revenue
Cowens Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/03/2020,458829,"1,437.60",Revenue
E J Holmes & Sons Ltd,Transport - External Hire,Transport Related Expenditure,17/03/2020,458792,"3,036.12",Capital
Elliott Environmental Drainage Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2020,459928,"3,012.00",Revenue
Elliott Environmental Drainage Ltd,Misc Supplies & Services,Supplies And Services,03/03/2020,457866,"1,578.00",Revenue
Emerald Electrical Services (Se) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/03/2020,459696,344.9,Revenue
Environment Agency,Rent,Premises-Related Expenditure,31/03/2020,460020,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,31/03/2020,460021,"3,750.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,26/03/2020,459597,279,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,24/03/2020,459253,"1,429.80",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/03/2020,458457,"27,955.79",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457738,257.4,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,19/03/2020,459129,254.23,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,26/03/2020,459742,"3,215.03",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,26/03/2020,459743,"1,929.02",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,26/03/2020,459744,"1,929.02",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,26/03/2020,459745,"3,230.31",Revenue
F R Jones And Son Ltd,Consumables,Supplies And Services,12/03/2020,458452,750,Revenue
F R Jones And Son Ltd,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,12/03/2020,458451,"2,025.00",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,05/03/2020,458135,741.6,Revenue
Fulserve Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,26/03/2020,459705,"9,960.00",Revenue
Groundsman Tools And Supplies Llp,Equipment/Furniture - New,Supplies And Services,17/03/2020,458864,502.99,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/03/2020,457920,825.35,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/03/2020,457922,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/03/2020,457923,670.32,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/03/2020,457924,408.89,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/03/2020,458394,670.32,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/03/2020,458395,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/03/2020,458396,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/03/2020,458403,"1,120.66",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/03/2020,458405,272.59,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/03/2020,458846,"1,120.66",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/03/2020,458847,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/03/2020,458848,545.18,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,17/03/2020,458850,374.82,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/03/2020,459436,"1,120.66",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/03/2020,459437,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/03/2020,459441,692.84,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/03/2020,459442,556.55,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/03/2020,459438,818.29,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,26/03/2020,459439,921.7,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,10/03/2020,458332,"1,139.40",Revenue
Keep Britain Tidy,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/03/2020,458166,454.8,Revenue
Kent County Council,Equipment/Furniture - New,Supplies And Services,19/03/2020,459060,"45,549.60",Capital
Kent County Council,Footpath Lighting,Supplies And Services,03/03/2020,457913,320.58,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,19/03/2020,458354,320.58,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,24/03/2020,459477,"1,984.61",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,24/03/2020,459478,"6,348.26",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,24/03/2020,459479,622.9,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/03/2020,458128,358.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/03/2020,458129,"1,053.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/03/2020,458133,-420.02,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/03/2020,458804,"2,850.34",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/03/2020,458805,"2,191.81",Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,05/03/2020,458237,-359.68,Revenue
Kent Forklift Training Ltd,Misc Training Expenses,Employees,24/03/2020,459265,810,Revenue
Kerry Scs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,03/03/2020,457879,760.22,Revenue
Kh Asbestos Investigations Ltd,Equipment/Furniture - New,Supplies And Services,03/03/2020,457753,876,Revenue
Kh Asbestos Investigations Ltd,Equipment/Furniture - New,Supplies And Services,03/03/2020,457754,"2,064.00",Revenue
Kh Asbestos Investigations Ltd,Equipment/Furniture - New,Supplies And Services,05/03/2020,457900,"2,844.00",Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,24/03/2020,459428,272.97,Revenue
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,31/03/2020,459970,"1,090.79",Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,10/03/2020,457889,692.14,Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,10/03/2020,457891,266.66,Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,24/03/2020,459004,456.33,Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/03/2020,459116,347.29,Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,19/03/2020,459127,"1,604.15",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,24/03/2020,459252,553.24,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,24/03/2020,459223,13.16,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,24/03/2020,459223,772.19,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2020,460016,"1,980.00",Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,31/03/2020,460015,"5,820.00",Revenue
Marston Group Limited,Professional Advice & Fees,Supplies And Services,10/03/2020,458318,993.35,Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,03/03/2020,457991,374.24,Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,26/03/2020,459681,374.26,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,17/03/2020,458880,810,Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,17/03/2020,458888,"2,340.00",Revenue
Mcveigh Parker & Co Limited,Transport - External Hire,Transport Related Expenditure,05/03/2020,458171,337.32,Capital
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,05/03/2020,458002,346.46,Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,17/03/2020,458800,273.26,Revenue
Network Rail,Rent,Premises-Related Expenditure,12/03/2020,458706,"2,202.92",Revenue
New Appointments Group,Temporary Staff Costs,Employees,05/03/2020,458175,527.04,Revenue
New Appointments Group,Temporary Staff Costs,Employees,17/03/2020,458649,527.04,Revenue
New Appointments Group,Temporary Staff Costs,Employees,19/03/2020,459099,527.04,Revenue
New Appointments Group,Temporary Staff Costs,Employees,26/03/2020,459677,527.04,Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,10/03/2020,458328,300,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,10/03/2020,458329,380,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,31/03/2020,460000,297.6,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/03/2020,459612,361.58,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/03/2020,459614,"3,298.81",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,26/03/2020,459621,471.65,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,10/03/2020,457951,"2,553.10",Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2020,458112,"18,565.01",Revenue
Ovenden Tipper Services Ltd,Equipment/Furniture - New,Supplies And Services,03/03/2020,457965,924,Revenue
Painting Spaces Kent Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,26/03/2020,459697,"1,014.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,12/03/2020,458586,"3,102.00",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,19/03/2020,459055,822,Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,24/03/2020,459461,678,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,19/03/2020,459097,401.81,Revenue
Playdale Playgrounds Limited,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,26/03/2020,459704,"17,082.12",Revenue
Right Guard Security,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458140,960,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,05/03/2020,458123,"2,069.31",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/03/2020,458567,705.02,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/03/2020,458568,"1,058.01",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,12/03/2020,458569,695.63,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,17/03/2020,458806,550.35,Revenue
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,19/03/2020,459047,300,Revenue
Shield Industrial Doors,Planned Maintenance,Premises-Related Expenditure,10/03/2020,458331,850,Revenue
Sign Graphics,Equipment/Furniture - New,Supplies And Services,24/03/2020,459464,577.84,Revenue
Sign Graphics,Printing,Supplies And Services,26/03/2020,459691,484.74,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/03/2020,457907,840.96,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/03/2020,459113,"1,620.00",Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,05/03/2020,457908,"1,513.75",Revenue
Spaldings (Uk) Ltd,Clothing & Uniforms,Supplies And Services,19/03/2020,458903,576,Revenue
Stuart Gleeson,Structural Maintenance,Premises-Related Expenditure,05/03/2020,458234,650,Revenue
Survey Design Services & Assoc Ltd,Professional Advice & Fees,Supplies And Services,05/03/2020,457881,"2,820.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,10/03/2020,458441,176.4,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,10/03/2020,458442,176.4,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,19/03/2020,459081,300,Revenue
Trailparts,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/03/2020,459143,354,Revenue
Trimax Fabrications Ltd,Equipment/Furniture - New,Supplies And Services,05/03/2020,458172,"1,325.28",Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Clothing & Uniforms,Supplies And Services,24/03/2020,459433,264.26,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,31/03/2020,459906,"3,564.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,10/03/2020,458197,"3,515.94",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,10/03/2020,458198,780,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,12/03/2020,458566,528.79,Revenue
Vp Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2020,460027,"2,280.67",Revenue
Vp Plc,Equipment/Furniture - New,Supplies And Services,05/03/2020,457938,"6,554.21",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/03/2020,458141,"1,680.00",Revenue
,,,,,"342,486.52",
Finance Customer & Support,,,,,,
1st Lydd Scout Group,Ward Budget,Supplies And Services,31/03/2020,458898,461.6,Revenue
99 (Folkestone) Squadron Atc,Ward Budget,Supplies And Services,12/03/2020,458633,687,Revenue
99 (Folkestone) Squadron Atc,Ward Budget,Supplies And Services,17/03/2020,458895,"1,000.00",Revenue
Alphatec Software Limited,Ict Contracted Services,Supplies And Services,03/03/2020,457997,"4,140.68",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,17/03/2020,458878,"4,740.00",Revenue
Amillan Limited,Telephones,Supplies And Services,26/03/2020,459415,"21,966.00",Revenue
Amillan Limited,Telephones,Supplies And Services,26/03/2020,459598,"1,800.00",Revenue
Amillan Limited,Telephones,Supplies And Services,26/03/2020,459599,"7,004.40",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,17/03/2020,457455,489.6,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,17/03/2020,458647,489.6,Revenue
Apple Retail Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,03/03/2020,457953,"1,644.06",Revenue
Apply4 Technology Ltd,Ict Contracted Services,Supplies And Services,31/03/2020,459029,"3,552.00",Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,03/03/2020,457917,"4,770.00",Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,31/03/2020,459938,"11,925.00",Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,31/03/2020,459939,"6,785.75",Revenue
Ashe Alarms Limited,Clt Contingency,Supplies And Services,31/03/2020,460024,"2,718.00",Revenue
Bankline,Bank Charges,Supplies And Services,26/03/2020,29095,944.9,Revenue
Bevan Brittan,Clt Contingency,Supplies And Services,17/03/2020,458820,917.5,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,03/03/2020,456581,"3,595.20",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,03/03/2020,456582,"1,123.20",Revenue
Brookland Cep School,Ward Budget,Supplies And Services,10/03/2020,458335,"1,937.48",Revenue
Canterbury City Council,Misc Grants & Contributions,Supplies And Services,31/03/2020,459937,"6,000.00",Revenue
Capita,Web Site / Intranet,Supplies And Services,26/03/2020,29095,"4,691.50",Revenue
Centre For Child Protection,Conferences Expenses,Supplies And Services,19/03/2020,459068,108,Revenue
Centre For Child Protection,Misc Training Expenses,Employees,19/03/2020,459068,400,Revenue
Cheriton Baptist Church,Ward Budget,Supplies And Services,17/03/2020,458882,500,Revenue
Cheriton Baptist Church,Ward Budget,Supplies And Services,17/03/2020,458883,286,Revenue
Christine Graham Consultancy Ltd,Events Projects,Supplies And Services,26/03/2020,459445,270,Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,05/03/2020,458109,"3,447.54",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,12/03/2020,458432,"1,598.58",Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,12/03/2020,458651,354,Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,12/03/2020,458652,354,Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,12/03/2020,458653,354,Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,05/03/2020,457887,"8,208.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,26/03/2020,459140,"5,400.00",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,17/03/2020,458788,176.25,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,05/03/2020,458010,"1,800.00",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,17/03/2020,458358,"2,357.81",Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,12/03/2020,458604,868,Revenue
Datalink,Bank Charges,Supplies And Services,26/03/2020,29095,279.01,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,05/03/2020,457452,"2,677.02",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,12/03/2020,458561,422.15,Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,26/03/2020,459262,"5,112.72",Capital
Dropbox,Ict Contracted Services,Supplies And Services,18/03/2020,29075,864,Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,17/03/2020,458433,"26,184.65",Revenue
Ecce Media Ltd,Misc Grants & Contributions,Supplies And Services,17/03/2020,458374,"11,700.00",Revenue
Eden Brown Synergy,Basic Salary,Employees,03/03/2020,457855,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,03/03/2020,457856,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,03/03/2020,457857,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,03/03/2020,457858,"1,683.00",Revenue
Eden Brown Synergy,Basic Salary,Employees,10/03/2020,458353,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,17/03/2020,458691,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,24/03/2020,459144,"1,465.20",Revenue
Eden Brown Synergy,Basic Salary,Employees,31/03/2020,459701,"1,554.30",Revenue
Elham Parish Council,Ward Budget,Supplies And Services,05/03/2020,458154,743.45,Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,05/03/2020,457990,"4,565.00",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,10/03/2020,458428,"2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,19/03/2020,458827,"2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,19/03/2020,459131,"2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,24/03/2020,459466,"2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,26/03/2020,459647,"2,026.60",Revenue
Farrer Barnes Ltd,Temporary Staff Costs,Employees,31/03/2020,459984,"2,026.60",Revenue
Folkestone Arrows Wheelchair Basketball Club,Ward Budget,Supplies And Services,24/03/2020,459472,485.13,Revenue
Folkestone East Cliff Play Area,Ward Budget,Supplies And Services,17/03/2020,458904,868,Revenue
Folkestone East Cliff Play Area,Ward Budget,Supplies And Services,17/03/2020,458905,600,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,26/03/2020,459601,"1,800.00",Revenue
Folkestone Fringe,Ward Budget,Supplies And Services,17/03/2020,458881,500,Revenue
Folkestone Rugby Club,Ward Budget,Supplies And Services,10/03/2020,458319,"2,000.00",Revenue
Folkestone Sports Centre Trust Ltd,Folkestone Sports Centre Grant,Supplies And Services,17/03/2020,458446,"15,000.00",Revenue
Folkestone Sports Centre Trust Ltd,Folkestone Sports Centre Grant,Supplies And Services,31/03/2020,459920,"135,000.00",Revenue
For Young People (Fyp Youth Charity),Ward Budget,Supplies And Services,05/03/2020,458153,800,Revenue
Friends Of Selsted School,Ward Budget,Supplies And Services,24/03/2020,459460,635.22,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,31/03/2020,459936,840,Revenue
