,,,,,,
Jul-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Finance Customer & Support,Computer Equipment-New,25/08/2015,68.00,,68.00,Marlowe Theatre
Finance Customer & Support,Bank Charges,23/08/2015,79.00,,79.00,Amazon
Finance Customer & Support,Court Costs,28/08/2015,"4,269.00",,"4,269.00",Card - Hmcts Lo Applications
Finance Customer & Support,Web Site / Intranet,11/08/2015,65.66,,65.66,Basecamp
Governance Law & Reg Services,Hospitality,29/07/2015,47.71,,47.71,Gravesham Borough Council 
Governance Law & Reg Services,Conferences Expenses,11/08/2015,346.50,69.30,415.80,PMG Ltd 
Governance Law & Reg Services,Refreshments Etc,11/08/2015,3.66,,3.66,B&M
Governance Law & Reg Services,Miscellaneous Events,29/07/2015,109.48,,109.48,Canterbury City Council 
Governance Law & Reg Services,Miscellaneous Events,12/08/2015,93.50,,93.50,Woodville 
Governance Law & Reg Services,Stationery-Print Rm Paper/Env,11/08/2015,31.14,6.22,37.36,Amazon
Governance Law & Reg Services,Stationery-Print Rm Paper/Env,27/08/2015,22.62,4.51,27.13,Amazon
Governance Law & Reg Services,Corporate Identity Expenses,19/08/2015,107.08,,107.08,Shutterstock
Housing,Bed & Breakfast Accommodation,30/07/2015,41.67,8.33,50.00,"County Hotel, Dover"
Housing,Bed & Breakfast Accommodation,18/08/2015,606.04,121.21,727.25,Premier Inn
Housing,Bed & Breakfast Accommodation,30/07/2015,558.00,,558.00,Britannia Hotels
Housing,Bed & Breakfast Accommodation,31/07/2015,343.00,,343.00,Windsor Hotel
Housing,Private Sector Offer,10/08/2015,196.50,,196.50,Premier Inn
Leadership Support,Miscellaneous Subscriptions,26/08/2015,398.00,,398.00,Solace
Leadership Support,Refreshments Etc,05/08/2015,1.59,,1.59,B&M
Planning,Direct Stationery,11/08/2015,3.33,,3.33,Amazon
Planning,Direct Stationery,11/08/2015,27.82,5.57,33.39,Amazon
Planning,Public Trans & Car Park Exps,19/08/2015,582.40,,582.40,London & South Eastern
,,,11876.55,447.28,"12,323.83",
Sep-15,,,,,,
Cust Case Reg & Communities,Events Projects,22/09/2015,60.00,,60.00,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/09/2015,100.00,0.00,100.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/09/2015,75.83,15.17,91.00,Tesco
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,18/09/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Stationery,21/09/2015,23.33,4.66,27.99,Amazon
Cust Case Reg & Communities,Materials,07/09/2015,13.43,,13.43,WHSmith
Economic Development,Apprenticeships,03/09/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/09/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/09/2015,-42.00,,-42.00,Stagecoach
Economic Development,Apprenticeships,03/09/2015,-27.50,,-27.50,Stagecoach
Economic Development,Apprenticeships,08/09/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/09/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,11/09/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/09/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,08/09/2015,90.00,,90.00,Tesco
Estates & Operations,Events Projects,10/09/2015,55.32,,55.32,Morrisons
Estates & Operations,Events Projects,10/09/2015,93.25,,93.25,Sainsbury's
Estates & Operations,Events Projects,02/09/2015,888.10,177.62,"1,065.72",Tony Mitchell Ltd
Estates & Operations,Equipment/Furniture - New,26/09/2015,33.12,6.62,39.74,Amazon 
Estates & Operations,Road Tax,11/09/2015,227.50,,227.50,DVLA
Finance Customer & Support,Miscellaneous Subscriptions,02/09/2015,-79.00,,-79.00,Amazon
Finance Customer & Support,Ict Contracted Services,16/09/2015,42.12,,42.12,Jam Software
Finance Customer & Support,Ict Contracted Services,30/08/2015,347.88,,347.88,Thawte
Finance Customer & Support,Web Site / Intranet,11/09/2015,66.12,,66.12,Basecamp
Governance Law & Reg Services,Public Trans & Car Park Exps,10/09/2015,41.90,,41.90,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,22/09/2015,41.90,,41.90,London & South Eastern
Governance Law & Reg Services,Misc Training Expenses,07/09/2015,50.90,,50.90,Sainsbury's
Governance Law & Reg Services,Regalia-Repair And Maintenance,02/09/2015,75.95,15.19,91.14,Harrison EDS
Governance Law & Reg Services,Miscellaneous Events,24/09/2015,97.32,,97.32,Canterbury City Council 
Governance Law & Reg Services,Miscellaneous Events,24/09/2015,-97.32,,-97.32,Canterbury City Council 
Governance Law & Reg Services,Public Trans & Car Park Exps,16/09/2015,318.00,,318.00,Eurotunnel
Governance Law & Reg Services,Stationery,24/09/2015,88.87,11.52,100.39,JCT Ltd
Governance Law & Reg Services,Misc Training Expenses,27/08/2015,170.00,,170.00,ISCA
Governance Law & Reg Services,Corporate Identity Expenses,18/09/2015,107.08,,107.08,Shutterstock
Governance Law & Reg Services,Public Trans & Car Park Exps,22/09/2015,143.90,,143.90,London & South Eastern
Housing,Bed & Breakfast Accommodation,12/09/2015,220.00,,220.00,Britannia Hotels
Human Resources,Misc Training Expenses,15/09/2015,122.00,,122.00,AAT
Leadership Support,Refreshments Etc,16/09/2015,60.15,,60.15,Mayfly 
Leadership Support,Conferences Expenses,17/09/2015,17.95,,17.95,Crowne Plaza Marlow
Leadership Support,Hospitality,23/09/2015,81.66,,81.66,Blooms
Leadership Support,Public Trans & Car Park Exps,10/09/2015,2.67,0.53,3.20,Vinci Fremlin Parking 
Leadership Support,Public Trans & Car Park Exps,09/09/2015,38.90,,38.90,London & South Eastern
Leadership Support,Refreshments Etc,21/09/2015,1.99,,1.99,Asda
Leadership Support,Refreshments Etc,01/09/2015,15.95,,15.95,Sainsbury's
Planning,Direct Stationery,21/09/2015,47.49,,47.49,Amazon
Planning,Refreshments Etc,04/09/2015,66.95,,66.95,Sainsbury's
Planning,Public Trans & Car Park Exps,25/09/2015,27.00,,27.00,National Railcard
Planning,Public Trans & Car Park Exps,18/09/2015,147.00,,147.00,London & South Eastern
Planning,Public Trans & Car Park Exps,25/09/2015,122.00,,122.00,London & South Eastern
,,,4234.21,231.31,"4,465.52",
