,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for April 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,18/04/2023,510412,306.49,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,25/04/2023,513277,"2,763.16",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,13/04/2023,512293,"3,780.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/04/2023,512611,504.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/04/2023,512612,720.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/04/2023,512613,792.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/04/2023,512614,504.00,Capital
Bam Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,13/04/2023,512703,"160,532.21",Capital
Bemrose Booth Paragon,Stationery,Supplies And Services,27/04/2023,513396,613.08,Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/04/2023,513027,297.00,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,25/04/2023,511216,"3,115.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,25/04/2023,512627,"2,990.00",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,04/04/2023,512073,708.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,20/04/2023,512681,354.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2023,512676,948.30,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,20/04/2023,512460,286.12,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,20/04/2023,513017,"1,896.80",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,27/04/2023,513391,270.00,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,18/04/2023,512637,"2,376.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2023,512638,900.00,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2023,512650,716.64,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,25/04/2023,513256,"2,640.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,20/04/2023,513070,838.80,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,18/04/2023,512869,"11,247.94",Revenue
Cs Storage Ltd,Planned Maintenance,Premises-Related Expenditure,18/04/2023,512631,"2,690.60",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,18/04/2023,512878,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/04/2023,512878,"1,365.21",Revenue
East Kent Training,Misc Training Expenses,Employees,25/04/2023,510118,840.00,Revenue
East Kent Training,Misc Training Expenses,Employees,25/04/2023,511007,"1,140.00",Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,511037,"2,160.00",Capital
Fire And Security Consultancy Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/04/2023,512276,648.00,Revenue
Fire Security Services Ltd,Misc Training Expenses,Employees,27/04/2023,512829,"1,476.00",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/04/2023,512231,"17,236.80",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/04/2023,512291,"40,301.56",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/04/2023,513067,541.72,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,13/04/2023,512448,426.76,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,13/04/2023,512656,"1,471.03",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,13/04/2023,512657,"4,639.96",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/04/2023,512321,637.70,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/04/2023,510411,576.00,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,27/04/2023,509009,637.70,Revenue
Frame Projects Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2023,513092,"7,680.00",Capital
Glasdon  Uk Ltd,Coastal Park Furn.Lighting Etc,Supplies And Services,18/04/2023,512071,401.17,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,18/04/2023,511480,301.08,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,20/04/2023,512632,343.05,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,04/04/2023,511668,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,04/04/2023,512243,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,27/04/2023,512699,300.00,Revenue
Gurney Reeve & Co Ltd,Equipment/Furniture - New,Supplies And Services,04/04/2023,512313,"4,854.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,20/04/2023,512856,"2,160.00",Revenue
J C White,Misc Contract Payments,Premises-Related Expenditure,20/04/2023,511997,390.00,Capital
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,18/04/2023,512876,"84,097.86",Capital
Kent Construction Consultants Limited,Misc Contract Payments,Premises-Related Expenditure,18/04/2023,512814,546.00,Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513000,"3,771.98",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513001,293.73,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513002,"1,679.95",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513003,"4,488.42",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513004,"8,768.45",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/04/2023,513015,"13,090.24",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,11/04/2023,510545,"9,937.58",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,513014,"9,073.72",Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,04/04/2023,511648,626.40,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,04/04/2023,512232,972.00,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,04/04/2023,511648,326.70,Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,18/04/2023,512852,"8,586.61",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/04/2023,512451,961.36,Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,04/04/2023,512234,890.40,Capital
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/04/2023,512458,752.73,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2023,512655,994.75,Revenue
Mad Supplies,Consumables,Supplies And Services,06/04/2023,512504,"1,194.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/04/2023,513102,273.21,Revenue
Marsh Groundworks Uk Ltd,Donated Seats & Plaques,Supplies And Services,04/04/2023,512223,"8,364.00",Revenue
Marsh Groundworks Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,04/04/2023,512224,876.00,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,18/04/2023,512858,"1,323.00",Revenue
Mha Publications Limited,Publicity / Advertising,Supplies And Services,25/04/2023,513264,945.00,Revenue
Naturescape Wildflowers Llp,Plants Shrubs Trees Etc,Supplies And Services,06/04/2023,511843,856.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,18/04/2023,512623,425.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,20/04/2023,512491,314.64,Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/04/2023,512488,262.50,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,20/04/2023,512782,848.42,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/04/2023,512470,324.00,Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,13/04/2023,512674,"1,563.36",Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,13/04/2023,512675,"2,400.00",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,18/04/2023,512875,"4,920.00",Capital
Second Life Products Wales Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/04/2023,512634,"2,532.00",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/04/2023,511056,560.40,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/04/2023,512228,684.79,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,24/04/2023,32304,"4,660.70",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,13/04/2023,511521,336.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,25/04/2023,512218,336.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,27/04/2023,513368,"7,068.00",Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,18/04/2023,512834,582.12,Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,04/04/2023,512316,520.00,Revenue
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2023,512497,480.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,06/04/2023,511493,289.04,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,20/04/2023,512698,360.63,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,04/04/2023,512225,935.28,Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,18/04/2023,512865,"4,048.44",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,13/04/2023,512486,715.04,Revenue
Wireless Logic Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/04/2023,512469,492.00,Revenue
,,,,,"493,277.79",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,27/04/2023,513361,"1,197.60",Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,27/04/2023,32320,921.75,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,27/04/2023,32320,351.10,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,06/04/2023,512506,753.86,Revenue
Appurity Limited,Ict Contracted Services,Supplies And Services,04/04/2023,512239,"1,980.00",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,20/04/2023,513018,"15,000.00",Revenue
Bankline ,Bank Charges,Supplies And Services,18/04/2023,32286,267.30,Revenue
Bevan Brittan,Legal Expenses,Employees,06/04/2023,512336,"7,671.60",Revenue
Bevan Brittan,Legal Expenses,Employees,27/04/2023,513359,"1,911.72",Revenue
Christian Community Church (South Kent) Ltd,Misc Grants & Contributions,Supplies And Services,27/04/2023,513421,350.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/04/2023,512878,421.87,Revenue
Datalink,Bank Charges,Supplies And Services,25/04/2023,32308,259.85,Revenue
David J Payne Carpets,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/04/2023,513276,"1,544.00",Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/04/2023,510892,309.77,Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,04/04/2023,512213,"31,246.78",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/04/2023,512628,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,18/04/2023,512809,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,20/04/2023,512629,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/04/2023,513207,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,27/04/2023,513208,"1,642.80",Revenue
Edenred Uk ,Council Tax Reduction Scheme,Supplies And Services,03/04/2023,32248,"10,000.00",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,04/04/2023,512244,"16,560.00",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,11/04/2023,511996,"25,096.99",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,11/04/2023,512477,"6,386.40",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,13/04/2023,511069,"8,112.50",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,13/04/2023,512649,"8,580.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,18/04/2023,512847,612.76,Revenue
Gamma Telecom,Telephones,Supplies And Services,25/04/2023,513214,"93,023.80",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,18/04/2023,511617,"12,375.60",Revenue
Liu Batchelor T/A Lvb Creative,Professional Advice & Fees,Supplies And Services,18/04/2023,512626,"2,000.00",Revenue
Local Government Information Unit,Misc Training Expenses,Employees,18/04/2023,512277,"1,908.00",Revenue
Money Advice Trust,Misc Training Expenses,Employees,04/04/2023,511852,270.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,04/04/2023,512295,711.00,Revenue
Natwest,Bank Charges,Supplies And Services,03/04/2023,32248,"4,519.62",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,27/04/2023,513350,631.80,Revenue
Paygate Solutions Ltd,Ict Contracted Services,Supplies And Services,25/04/2023,512986,"13,194.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,18/04/2023,512689,"2,340.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,18/04/2023,512857,"2,340.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,04/04/2023,512327,"29,964.63",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,04/04/2023,512329,"2,765.97",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,04/04/2023,512330,732.00,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,04/04/2023,512332,"3,146.61",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,06/04/2023,512473,"8,826.79",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,06/04/2023,512501,345.92,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,06/04/2023,512503,671.53,Revenue
Psl Print Management Ltd,Printing Materials Etc.,Supplies And Services,11/04/2023,512581,426.00,Revenue
Qa Ltd,Misc Training Expenses,Employees,25/04/2023,513275,"1,050.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/04/2023,512463,875.47,Revenue
Royal Mail,Postages,Supplies And Services,06/04/2023,512511,492.31,Revenue
Royal Mail,Postages,Supplies And Services,18/04/2023,512785,805.09,Revenue
Royal Mail,Postages,Supplies And Services,18/04/2023,512819,649.82,Revenue
Royal Mail,Postages,Supplies And Services,20/04/2023,513093,"3,131.34",Revenue
R & R Audio Visual Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/04/2023,512238,734.40,Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,11/04/2023,512589,"2,181.78",Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,04/04/2023,512317,"1,700.00",Revenue
Urban Design London,Misc Training Expenses,Employees,25/04/2023,513069,900.00,Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,20/04/2023,512837,"1,284.92",Revenue
Wavenet Limited,Telephones,Supplies And Services,06/04/2023,512514,424.80,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,04/04/2023,512338,"6,000.00",Revenue
,,,,,"347,507.05",
Governance Law & Reg Services,,,,,,
Ashford Borough Council - Use This Account,Misc Training Expenses,Employees,18/04/2023,512838,650.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,25/04/2023,512855,"89,074.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,27/04/2023,513360,"2,114.28",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,18/04/2023,511370,14288.11,Revenue
Craig & Parsons Ltd,Election Expenses Recoverable,Supplies And Services,06/04/2023,511474,334.76,Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,26/04/2023,32313,537.10,Revenue
District Councils Network,Miscellaneous Subscriptions,Supplies And Services,27/04/2023,513427,"3,670.80",Revenue
Francis Taylor Building,Professional Advice & Fees,Supplies And Services,06/04/2023,512518,720.00,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/04/2023,512883,420.00,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/04/2023,512884,348.00,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/04/2023,513076,-420.00,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,19/04/2023,513077,-348.00,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,18/04/2023,512636,"4,697.59",Revenue
Mark Davies,Professional Advice & Fees,Supplies And Services,20/04/2023,512983,"3,000.00",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,11/04/2023,512588,"46,504.16",Revenue
Pakflatt (Uk) Ltd,Election Expenses Recoverable,Supplies And Services,27/04/2023,513216,"5,460.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/04/2023,512464,790.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/04/2023,512606,641.16,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,06/04/2023,512509,934.56,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,27/04/2023,513407,"10,461.60",Revenue
South East Councils (Seec),S.E.E.C Contribution,Supplies And Services,06/04/2023,512493,"2,214.46",Revenue
Smartdebit,Miscellaneous Subscriptions,Supplies And Services,13/04/2023,32273,"1,266.97",Revenue
The Signature Brand And Training Consultancy,Professional Advice & Fees,Supplies And Services,18/04/2023,512864,360.00,Revenue
Thomson Reuters (Professional) Uk Limited,Miscellaneous Subscriptions,Supplies And Services,06/04/2023,512489,"11,428.80",Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,04/04/2023,512227,500.00,Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,04/04/2023,512323,390.00,Revenue
,,,,,"200,039.22",
Housing,,,,,,
Abc Lettings,Prevention Fund,Supplies And Services,06/04/2023,512512,730.00,Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,13/04/2023,512695,"6,169.00",Capital
Ashford Borough Council - Use This Account,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513200,"1,800.00",Revenue
Ashford Borough Council - Use This Account,Professional Advice & Fees,Supplies And Services,25/04/2023,513200,"3,000.00",Revenue
Bev Barnes - Embassy Management,Prevention Fund,Supplies And Services,18/04/2023,512901,"3,545.00",Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,18/04/2023,512812,"2,649.60",Capital
C J Management,Private Sector Offer,Supplies And Services,06/04/2023,512507,"1,000.00",Revenue
County Enforecement Ltd,Prevention Fund,Supplies And Services,18/04/2023,512879,540.00,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,18/04/2023,512878,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,20/04/2023,513106,"6,159.30",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,27/04/2023,513413,"8,882.38",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,06/04/2023,512300,505.59,Revenue
Green Box Recycling Kent,Tenancy Sustainment,Supplies And Services,04/04/2023,512235,450.00,Revenue
Home Connections Lettings Ltd,Prevention Fund,Supplies And Services,25/04/2023,513245,"1,242.00",Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2023,512523,"5,061.09",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,18/04/2023,512853,"7,961.19",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,06/04/2023,512528,"2,750.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,13/04/2023,512653,"3,050.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,18/04/2023,512686,432.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,20/04/2023,512687,768.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,18/04/2023,512472,"7,680.00",Revenue
Prn Properties,Prevention Fund,Supplies And Services,18/04/2023,512825,"2,475.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,06/04/2023,512525,"4,539.14",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,13/04/2023,512664,"3,584.23",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,25/04/2023,513218,"7,386.82",Capital
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,25/04/2023,513265,"1,293.60",Revenue
