"Purchase Orders Raised Over �5,000 in April 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Conduent Public Sector Uk Ltd,On-Street Parking Enforcement,Supplies And Services,17/04/2023,PK01156,"15,561.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,18/04/2023,PK01157,"18,318.89",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,18/04/2023,PK01157,"15,265.74",Revenue
Frame Projects Ltd,Ship Street Site Folkestone,Premises-Related Expenditure,19/04/2023,SD00901,"6,400.00",Capital
Kent County Council,Street Lighting,Supplies And Services,20/04/2023,PK01158,"5,000.00",Revenue
Gurkha Resource Company Ltd,Toilet Cleaning,Premises-Related Expenditure,25/04/2023,GM11919,"17,385.00",Revenue
Hr Go (Kent) Limited,Charity Areas,Employees,25/04/2023,GM11915,"75,000.00",Revenue
Hr Go (Kent) Limited,Grounds Maintenance,Employees,25/04/2023,GM11915,"44,000.00",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,25/04/2023,GM11915,"30,000.00",Revenue
,,,,,"327,555.25",
Finance Customer & Support,,,,,,
Psl Print Management Ltd,Printing Services,Supplies And Services,03/04/2023,PR02375,"125,000.00",Revenue
G4s Cash Solutions Uk Limited,Corporate Debt,Supplies And Services,06/04/2023,CO03158,125,Revenue
Arlingclose Ltd,Treasury Management,Supplies And Services,17/04/2023,FS01433,"12,500.00",Revenue
Grant Thornton Uk Llp,Corporate Management-Misc Exp,Supplies And Services,17/04/2023,FS01432,"10,313.00",Revenue
Nec Software Solutions Uk Ltd,Ict Operations,Supplies And Services,18/04/2023,IT04445,"91,957.00",Revenue
Edenred,Council Tax Reduction Scheme,Income,19/04/2023,RB01378,"200,000.00",Revenue
Creative Folkestone,General Grants,Supplies And Services,26/04/2023,CR01634,"25,000.00",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,26/04/2023,IT04452,"6,250.00",Capital
Adm Computer Services Ltd T/A Adm Computing,Ict Operations,Supplies And Services,28/04/2023,IT04455,"11,328.00",Revenue
,,,,,"482,473.00",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Leas Cliff Hall,Third Party Payments,05/04/2023,CO03153,"899,770.00",Revenue
Kent Gurkha Company Limited,Civic Centre-Cleaning Contract,Premises-Related Expenditure,05/04/2023,CO03157,"46,975.92",Revenue
Nsl  Ltd,Contract Parking Enforcement,Third Party Payments,05/04/2023,CO03154,"462,370.00",Revenue
South East Employers,Dem Rep & Man-Misc Expenditure,Supplies And Services,05/04/2023,CE01258,"5,700.00",Revenue
Thomson Reuters (Professional) Uk Limited,Legal,Supplies And Services,05/04/2023,LS00727,"11,428.00",Revenue
Dover District Council,Waste Contract,Third Party Payments,19/04/2023,CO03162,"5,235,430.00",Revenue
,,,,,"6,661,673.92",
Housing,,,,,,
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Neighbourhood Management,Transport Related Expenditure,06/04/2023,HO00236,"5,600.00",Revenue
Hr Go (Kent) Limited,Supported Housing,Employees,06/04/2023,HO00230,"6,358.08",Revenue
Town & Country Housing,Care & Repair Scheme,Employees,17/04/2023,HO00240,"44,550.00",Revenue
Dover District Council,Homelessness (Grant Funded Exp,Supplies And Services,25/04/2023,CH01888,"14,947.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,25/04/2023,CH01887,"12,600.00",Revenue
,,,,,"84,055.08",
Housing Revenue Account,,,,,,
Town And Country Cleaners Ltd,Independent Living,Premises-Related Expenditure,05/04/2023,HO00226,"28,000.00",Revenue
Tunstall Healthcare (Uk) Ltd,Independent Living,Supplies And Services,05/04/2023,HO00229,"5,000.00",Revenue
Bell Decorating Group Ltd,External Enveloping,Premises-Related Expenditure,06/04/2023,HA00881,"340,000.00",Capital
Bell Decorating Group Ltd,Planned Maintenance,Premises-Related Expenditure,06/04/2023,HA00882,"400,000.00",Revenue
Crown Paints Ltd,Supply Decorating Materials,Premises-Related Expenditure,06/04/2023,HA00880,"15,000.00",Revenue
Town And Country Cleaners Ltd,General Needs Accomodation,Premises-Related Expenditure,06/04/2023,HO00238,"34,500.00",Revenue
Town & Country Housing,Handyperson Service,Premises-Related Expenditure,06/04/2023,HO00231,"23,126.00",Revenue
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,06/04/2023,HA00883,"300,000.00",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,06/04/2023,HA00884,"400,000.00",Capital
Mears Ltd,Clearances,Premises-Related Expenditure,11/04/2023,HA00885,"12,000.00",Revenue
Mears Ltd,Electrical (Maintenance),Premises-Related Expenditure,11/04/2023,HA00891,"230,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,11/04/2023,HA00888,"750,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,11/04/2023,HA00889,"100,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,11/04/2023,HA00890,"778,390.00",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,11/04/2023,HA00886,"50,000.00",Revenue
Mears Ltd,Voids Capital Works,Premises-Related Expenditure,11/04/2023,HA00893,"300,000.00",Capital
Mears Ltd,Voids Repairs,Premises-Related Expenditure,11/04/2023,HA00892,"600,000.00",Revenue
Bell Decorating Group Ltd,Garages Improvements,Premises-Related Expenditure,14/04/2023,HA00894,"100,000.00",Capital
Environment Agency,"Church View, Newchurch Ps",Premises-Related Expenditure,17/04/2023,HA00896,890,Revenue
Environment Agency,"Elmsfields,Old Romney Ps",Premises-Related Expenditure,17/04/2023,HA00896,"1,580.00",Revenue
Environment Agency,King St. Brenzett Ps,Premises-Related Expenditure,17/04/2023,HA00896,"1,580.00",Revenue
Environment Agency,"Rectory Close, Newchurch Ps",Premises-Related Expenditure,17/04/2023,HA00896,890,Revenue
Environment Agency,Stelling Minnis Ps,Premises-Related Expenditure,17/04/2023,HA00896,890,Revenue
Environment Agency,St Mary In Marsh Ps,Premises-Related Expenditure,17/04/2023,HA00896,890,Revenue
Metroline Security Limited,Electrical (Maintenance),Premises-Related Expenditure,17/04/2023,HA00895,"7,500.00",Revenue
Gas Advisory Services Ltd,Housing,Supplies And Services,21/04/2023,HA00905,"23,000.00",Revenue
Jenner (Contractors) Ltd,Ross House,Premises-Related Expenditure,21/04/2023,HA00903,"433,277.36",Capital
M&J Group Construction & Roofing Ltd,Re-Roofing,Premises-Related Expenditure,21/04/2023,HA00904,"650,000.00",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Planned Maintenance,Premises-Related Expenditure,24/04/2023,HA00907,"8,000.00",Revenue
Fire Compliance Management Services Ltd,Planned Maintenance,Premises-Related Expenditure,24/04/2023,HA00906,"25,000.00",Revenue
Precision Lift Services Limited,Planned Maintenance,Premises-Related Expenditure,24/04/2023,HA00908,"19,110.00",Revenue
Rock Compliance Ltd,Planned Maintenance,Premises-Related Expenditure,24/04/2023,HA00912,"30,000.00",Revenue
Swale Heating Limited,Heating Improvements,Premises-Related Expenditure,24/04/2023,HA00913,"649,000.00",Capital
Swale Heating Limited,Planned Maintenance,Premises-Related Expenditure,24/04/2023,HA00914,"255,000.00",Revenue
,,,,,"6,572,623.36",
Planning,,,,,,
Kent County Council,Development Control,Supplies And Services,13/04/2023,PL01287,"8,442.00",Revenue
Haymarket Media Group Ltd,Development Managemnt,Employees,29/04/2023,PL01291,"5,395.00",Revenue
Kent County Council,Development Control,Supplies And Services,29/04/2023,PL01292,"11,850.00",Revenue
,,,,,"25,687.00",
,,,,Report Total,"14,670,731.55",
