"Purchase Orders Raised Over �5,000 in  February 2022",,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Policy In Practice Ltd,Council Tax Reduction Scheme,Income,18/02/2022,RB01322,"20,000.00",Revenue
Capita Business Services Ltd,Ict Multi-Year Contracts,Supplies And Services,22/02/2022,IT04274,"7,463.92",Revenue
Esri (Uk) Ltd,Ict Multi-Year Contracts,Supplies And Services,22/02/2022,IT04272,"20,488.00",Revenue
Kent County Council,Ict Operations,Supplies And Services,22/02/2022,IT04273,"11,525.43",Revenue
,,,,,"426,075.27",
Governance Law & Reg Services,,,,,,
Public-I Group Ltd,Civic Ceremonials,Supplies And Services,09/02/2022,CA00183,"6,515.00",Revenue
Recruitment Solutions (Folkestone) Limited,Waste Contract Management,Employees,15/02/2022,CS00379,"8,610.60",Revenue
,,,,,"15,125.60",
Housing Revenue Account,,,,,,
Bell Decorating Group Ltd,Garages Improvements,Premises-Related Expenditure,03/02/2022,HA00499,"100,000.00",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,03/02/2022,HA00501,"100,000.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,03/02/2022,HA00500,"366,472.17",Capital
Streetspace Limited,Enhanced Capital Programme,Premises-Related Expenditure,03/02/2022,HA00503,"98,402.56",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,03/02/2022,HA00502,"490,800.00",Capital
Regent Electrical Distributors Ltd,Enhanced Capital Programme,Premises-Related Expenditure,08/02/2022,HA00506,"7,730.00",Capital
Mears Ltd,Insurance Claims,Premises-Related Expenditure,09/02/2022,HA00509,"5,290.45",Revenue
Mears Ltd,Disabled Adaptations,Premises-Related Expenditure,17/02/2022,HA00519,"100,000.00",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,18/02/2022,HA00521,"199,446.08",Capital
Drain & Sewage Pumping Systems Services Ltd,Enhanced Capital Programme,Premises-Related Expenditure,22/02/2022,HA00526,"6,985.00",Capital
Nrt Building Services Group Ltd,Fire Protection Works,Premises-Related Expenditure,22/02/2022,HA00523,"107,905.12",Capital
Remland Carpets,Cyclical Sheltered,Premises-Related Expenditure,22/02/2022,HA00524,"22,999.17",Capital
Gas Advisory Services Ltd,Planned Maintenance,Premises-Related Expenditure,23/02/2022,HA00527,"20,000.00",Revenue
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,28/02/2022,HA00532,"6,840.00",Capital
Nrt Building Services Group Ltd,Fire Protection Works,Premises-Related Expenditure,28/02/2022,HA00534,"7,941.25",Capital
,,,,,"1,640,811.80",
Human Resources,,,,,,
Innovate Healthcare Management Ltd,Human Resources(Central Costs),Employees,11/02/2022,HR01800,"6,000.00",Revenue
,,,,,"6,000.00",
Planning,,,,,,
Kent County Council,Development Control,Supplies And Services,22/02/2022,PL01219,"10,460.00",Revenue
,,,,,"10,460.00",
Strategic Development,,,,,,
Arcadis Llp,Otterpool - Developer,Supplies And Services,25/02/2022,SD00846,"95,779.00",Revenue
,,,,,"95,779.00",
Transition & Transformation,,,,,,
Sweco Uk Ltd,Princes Parade Leisure Centre,Supplies And Services,15/02/2022,FS01308,"18,304.25",Capital
,,,,,"18,304.25",
,,,,Report Total,"2,460,727.43",
