Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,09/05/2023,HA00925,"5,774.61",Revenue
Grant Thornton Uk Llp,Miscellaneous,Supplies And Services,17/05/2023,FS01437,"7,500.00",Revenue
Mears Ltd,Hra New Builds,Premises-Related Expenditure,17/05/2023,HO00250,"14,103.77",Capital
Green Gnomes Ltd,Shdf Wave 1,Premises-Related Expenditure,18/05/2023,HA00938,"10,530.00",Capital
,,,,,"470,103.38",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capita Business Services Ltd,Building Control,Supplies And Services,12/05/2023,BC00252,"50,000.00",Revenue
Carrington West Ltd,Building Control,Employees,18/05/2023,BC00253,"60,000.00",Revenue
,,,,,"110,000.00",
,,,,,,
,,,,Total Report:,"1,458,820.61",
